Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,16,,,,
3,up,Calema,A Nossa Dança,5,1,2,,,,
4,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,1,,,,
5,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,1,,,,
6,-,WIU,Coração de Gelo,-,6,1,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,13,5,4,,,,
8,down,Agust D & IU,People Pt.2,3,3,2,,,,
9,up,Manuel Turizo,La Bachata,15,4,16,,,,
10,down,Rema & Selena Gomez,Calm Down,8,3,18,,,,
11,-,Treyce,Lovezinho,-,3,7,,,,
12,-,Léo Santana,Zona De Perigo,-,2,9,,,,
13,-,Meghan Trainor,Made You Look,-,13,3,,,,
14,up,Harry Styles,As It Was,55,1,45,,,,
15,-,Jack Black,Peaches,-,15,1,,,,
16,-,"DJ Art, Enoque Salomão & Delio Tala",Sem Ti,-,16,1,,,,
17,-,RAYE,Escapism. (feat. 070 Shake),-,3,7,,,,
18,-,Maz (BR) & Antdot,Povoada (feat. Sued Nunes),-,18,1,,,,
19,down,Rema,Calm Down,10,1,38,,,,
20,-,Stefano Crabuzza & Alfrenk,Que Paso,-,20,1,,,,
21,-,Claudy Siar,Ma plus belle histoire d'amour,-,21,1,,,,
22,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,22,1,,,,
23,-,Riley,Punisher,-,23,1,,,,
24,-,Chris Stussy & Toman,Whatudo,-,24,1,,,,
25,-,ROSALÍA,DESPECHÁ,-,1,20,,,,
26,-,Quevedo & Myke Towers,Playa Del Inglés,-,26,1,,,,
27,-,D.N.A & 马伯骞,Wait for you,-,27,1,,,,
28,-,Acid Arab & Cem Yıldız,Döne Döne (feat. Cem Yıldız),-,28,1,,,,
29,-,Tomara,A Velha Canção,-,29,1,,,,
30,-,Virgul,Elijah,-,30,1,,,,
31,-,Nenei & Stella Starlight Trio,Feeling Good,-,31,1,,,,
32,-,Mentol & Disco Biscuit,7 Seconds (Extended Mix),-,32,1,,,,
33,-,ColorJaxx & Andre Espeut,New Arising (Scott Diaz Remix),-,33,1,,,,
34,-,Taylor Gasy & Jayneziss,Without You,-,34,1,,,,
35,-,Nenei,I'm Not the Only One,-,35,1,,,,
36,down,"Supa Squad, Mariza & Apollo G",Minha Terra,14,9,6,,,,
37,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,37,1,,,,
38,-,Slow J,Serenata,-,38,1,,,,
39,-,Denis Ago & Gianfranco Troccoli,Die for Me (Extended Mix),-,39,1,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,4,12,,,,
41,-,MC G15,Ela Vem,-,41,1,,,,
42,-,Rodriguez Jr.,Feathers & Bones,-,42,1,,,,
43,-,Jão & Anitta,Pilantra,-,10,2,,,,
44,-,Bono,Running To Stand Still (Live At St. Patrick's Cathedral),-,44,1,,,,
45,-,Giovanni & Michell,TGV,-,45,1,,,,
46,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,46,1,,,,
47,-,James Arthur,Certain Things (feat. Chasing Grace),-,47,1,,,,
48,-,Aron van Selm,We WIll Go Home (Song of Exile),-,48,1,,,,
49,-,Ayra Starr,Rush,-,5,4,,,,
50,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,50,1,,,,
51,-,Joe Vanditti & Mene,Antava,-,51,1,,,,
52,-,The Weeknd,Save Your Tears,-,2,31,80,2020-03-22,1,2021-03-21
53,-,Mangole,Infinity,-,53,1,,,,
54,-,Angela Petrilli & The Players,The Voices,-,54,1,,,,
55,-,Courteeners,Not Nineteen Forever (Remastered 2022),-,55,1,,,,
56,-,Mustafa,Let It Rain (Mustafa Afro Jazz Reprise),-,56,1,,,,
57,-,Blanka Mazimela,Phezulu (Aero Manyelo Remix),-,57,1,,,,
58,-,Daniel Cuda,Whyd,-,58,1,,,,
59,-,Shimza,That Organ Track,-,59,1,,,,
60,-,Nininho,E Agora,-,41,3,,,,
61,down,Adele,Someone Like You,12,1,110,,,,
62,-,Banda Meme,É Muito Caro Meus Doce Tudo Tá Caro Minhas Bolacha Tá Tudo pela Hora da Morte,-,62,1,,,,
63,-,"ANNA, Laraaji & Jon Hopkins",Receiving (Jon Hopkins Piano Version),-,63,1,,,,
64,-,Cat Burns,go (Piano Version),-,64,1,,,,
65,-,DUSTYCLOUD,Paris to Vegas,-,65,1,,,,
66,-,Quartz,Beyond the Clouds,-,66,1,,,,
67,-,Portugal no beat & Racume,Lembra Né,-,67,1,,,,
68,-,Bárbara Tinoco,chamada não atendida,-,3,16,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,86,,,,
70,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],52,2,84,,,,
71,-,Caiiro,Thanda (feat. Pixie L),-,71,1,,,,
72,-,De La Soul,"Baby Phat (feat. Devin the Dude & Elizabeth ""Yummy"" Bingham)",-,72,1,,,,
73,-,Hugo Carvalhais,Prophetica,-,73,1,,,,
74,-,Makèz,Phases (feat. dreamcastmoe) [VIP Mix],-,74,1,,,,
75,-,Orquestra de Jorge Machado,Figueira da Foz,-,75,1,,,,
76,-,David Aurel,Flying with the Wind,-,76,1,,,,
77,-,DJ Slym Fas,Luv Music,-,77,1,,,,
78,-,The Steve Gibbons Band,"Rollin' (Live, Golders Green Hippodrome, 17 November 1977)",-,78,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,67,,,,
80,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,80,1,,,,
81,-,Feist,Forever Before,-,81,1,,,,
82,-,Platform & Marioo,Ananipenda,-,82,1,,,,
83,-,Petite Noir,Simple Things (feat. Theo Croker),-,83,1,,,,
84,-,Breaking Benjamin,Blow Me Away (feat. Valora),-,84,1,,,,
85,-,Dragon Ball & Dragon Ball Z,Goodbye Warriors,-,85,1,,,,
86,-,The Steve Gibbons Band,Shopping For Clothes (Live) [2021 Remaster],-,86,1,,,,
87,-,David Aurel,You Got 2 Make It,-,87,1,,,,
88,down,James Arthur,Impossible,76,3,76,,,,
89,-,Jessica Simpson,A Public Affair (Extended Mix),-,89,1,,,,
90,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,90,1,,,,
91,-,Petite Noir,Blurry (feat. Sampa the Great),-,91,1,,,,
92,-,Hot Blaze,Luta Forte,-,92,1,,,,
93,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,71,,,,
94,-,Amanda Coronha,Amores Paradoxais,-,94,1,,,,
95,-,Breaking Benjamin,Polyamorous,-,95,1,,,,
96,-,Bayamo Son de Cuba,Tres Lindas Cubanas,-,96,1,,,,
97,-,Trio Nago,Dô De Cotovelo,-,97,1,,,,
98,-,"Amber Gray, André De Shields, Reeve Carney & Hadestown Original Broadway Company",Livin' it Up on Top,-,98,1,,,,
99,-,JARO & Ron van den Beuken,Brighter Days (Extended Mix),-,99,1,,,,
100,down,Michel Teló,Ai Se Eu Te Pego,81,4,63,,,,
