Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,4,1,5,,,,
2,up,The Black Eyed Peas,I Gotta Feeling,24,2,31,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
4,up,John Legend,All of Me,27,2,26,,,,
5,up,Anselmo Ralph,Não Me Toca,33,5,13,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,50,6,17,,,,
7,-,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),-,7,1,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),59,6,8,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,4,8,,,,
10,up,James Arthur,Impossible,73,3,9,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
12,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),76,7,8,,,,
13,up,Michel Teló,Ai Se Eu Te Pego,86,4,7,,,,
14,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,5,1,39,2020-11-15,39,2020-11-15
15,down,Maluma,Hawái,5,2,11,63,2020-08-09,2,2020-09-20
16,up,Adele,Hello,93,7,3,,,,
17,-,Maluma & The Weeknd,Hawái (Remix),-,6,1,29,2020-11-15,29,2020-11-15
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,1,,,,
19,-,Rihanna,Diamonds,-,10,3,,,,
20,-,Mr. Probz,Waves,-,13,1,,,,
21,-,PSY,Gangnam Style,-,11,1,,,,
22,-,BTS,Make It Right,-,14,1,44,2019-10-27,44,2019-10-27
23,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,23,1,,,,
24,-,stories,Drops of Jupiter (feat. Olivia Kuper Harris),-,24,1,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,17,36,2020-06-21,2,2020-08-09
26,-,Fishbelly Black,"Get Up, Get Down (Sunshine Vibes Mix)",-,26,1,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,1,28,81,2020-02-09,81,2020-02-09
28,down,アヴィーチー,Wake Me Up,17,8,12,,,,
29,up,Adele,Rolling In the Deep,41,2,21,,,,
30,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,30,1,,,,
31,up,Brandi Carlile,The Story,44,3,15,,,,
32,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,32,1,,,,
33,-,Harry Styles,Watermelon Sugar,-,3,22,85,2019-11-17,2,2020-08-23
34,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],-,34,1,,,,
35,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,1,,,,
36,-,Coldplay,A Sky Full of Stars,-,4,2,,,,
37,up,Passenger,Let Her Go,85,7,6,,,,
38,-,The Tubes,"Don't Touch Me There (Live At Hammersmith Odeon, London, 1977)",-,38,1,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,14,8,14,2020-08-02,10,2020-08-23
40,-,CamelPhat & Jake Bugg,Be Someone,-,40,1,,,,
41,-,Salvador Sobral,Amar Pelos Dois,-,9,1,,,,
42,-,Ed Sheeran,Shape of You,-,11,1,94,2020-01-05,94,2020-01-05
43,-,Adele,Set Fire to the Rain,-,15,1,,,,
44,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,1,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,19,1,,,,
46,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,44,1,,,,
47,-,Maluma & Myke Towers,Madrid,-,47,1,,,,
48,-,Hania Rani,Letter to Glass,-,48,1,,,,
49,-,The Tubes,"Show Me a Reason (Live At Hammersmith Odeon, London, 1977)",-,49,1,,,,
50,-,Carlão,Assobia Para O Lado,-,7,18,,,,
51,-,Fearless Motivation,I Made It (Motivational Speech),-,51,1,,,,
52,-,Francois Klark,Always (Acoustic),-,52,2,,,,
53,-,Serhat Durmus & Ekin Ekinci,Falling Deeper,-,53,1,,,,
54,-,Santamaria,Amar Querer Acreditar,-,54,1,,,,
55,-,Carlão,Colarinho Branco,-,55,1,,,,
56,-,Mariza,Melhor de Mim,-,6,9,,,,
57,-,Rebeca Luna,Relación (Acoustic),-,57,1,,,,
58,-,Projota,Muleque De Vila (Ao Vivo),-,58,1,,,,
59,-,Norah Jones,"Sinkin' Soon (feat. Sasha Dobson) [Live from Home, 7/16/2020]",-,59,1,,,,
60,-,CHANYEOL,Minimal Warm (She Is My Type),-,60,1,,,,
61,-,Danglo & Amatan,How Much I Care,-,61,1,,,,
62,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),19,5,9,,,,
63,-,Mario Judah,Die Very Rough,-,63,1,,,,
64,-,The Weeknd,Blinding Lights,-,1,41,94,2019-12-01,1,2020-03-01
65,down,Calema,Te Amo,16,1,28,,,,
66,-,Trevor Daniel,Falling,-,66,2,61,2019-11-24,14,2020-01-05
67,-,Alicaì Harley,I Just Wanna Know,-,67,1,,,,
68,-,Meghan Trainor,Last Christmas,-,68,1,,,,
69,-,Fernando Daniel,Recomeçar,-,69,1,,,,
70,-,Curtis Waters,System,-,70,1,,,,
71,-,J Balvin,Reggaeton,-,71,1,,,,
72,-,Zoe Wees,Control,-,43,2,98,2020-09-20,85,2021-01-03
73,-,Elvis Costello,They’re Not Laughing At Me Now,-,73,1,,,,
74,-,Celeste,La Vie En Rose,-,74,1,,,,
75,-,Etherwood,American Fruity,-,75,1,,,,
76,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,76,1,,,,
77,-,Parov Stelar & Kovacs,Snake Charmer (1930 Version),-,77,1,,,,
78,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,78,1,77,2020-04-26,77,2020-04-26
79,-,Eeemus,Queen of Nahaalah,-,79,1,,,,
80,-,Marcus Koch,Solaris,-,80,1,,,,
81,-,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,-,81,1,,,,
82,-,Big Daddy Wilson & Mississippi Grave Diggers,Summertime,-,82,1,,,,
83,-,The Blue Rose,In My Heart,-,83,1,,,,
84,-,Bâna,De Des,-,84,1,,,,
85,-,Denis Rusnak,Tanz Der Elfenfee,-,85,1,,,,
86,-,Physical Dreams,Cada Vez Que Te Siento,-,86,1,,,,
87,-,Big Daddy Wilson,Oh Carolina,-,87,1,,,,
88,-,Big Daddy Wilson,Please,-,88,1,,,,
89,-,Lemongrass,Spaceship,-,89,1,,,,
90,-,STYLO & Space Motion,The Last Siren,-,90,1,,,,
91,-,Eeemus & Status Zero,So It Begins,-,91,1,,,,
92,-,zalagasper,Signals,-,92,1,,,,
93,-,zalagasper,Novo Sonce,-,93,1,,,,
94,-,Marcio Carvalho,Primeiro Natal,-,94,1,,,,
95,-,Marcio Carvalho,Sino de Belém,-,95,1,,,,
96,-,Marcio Carvalho,Noite de Paz,-,96,1,,,,
97,-,Marcio Carvalho,"Oh, Vinde e Adoremos",-,97,1,,,,
98,-,Sarah Mary Chadwick,When Will Death Come,-,98,1,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,2,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,31,1,,,,
