Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,7,,,,
2,up,Calema,A Nossa Dança,2,1,8,,,,
3,up,Coldplay,Higher Power,16,1,14,46,2021-05-16,46,2021-05-16
4,up,Coldplay,A Sky Full of Stars,5,4,47,,,,
5,down,Miley Cyrus,Flowers,4,1,20,,,,
6,-,Tina Turner,The Best,-,6,2,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),7,1,22,,,,
8,up,Coldplay,Viva La Vida,8,5,4,,,,
9,-,Juliette,Sai Da Frente,-,9,1,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,6,2,8,,,,
11,up,Coldplay,Fix You,37,11,4,,,,
12,up,D.A.M.A & Los Romeros,Loucamente,17,2,3,,,,
13,-,Tina Turner,Private Dancer (Single Edit),-,13,1,,,,
14,up,Marshmello & Manuel Turizo,El Merengue,18,4,2,,,,
15,-,张哲瀚,月夜的名,-,15,1,,,,
16,-,Tina Turner,Proud Mary,-,16,1,,,,
17,up,Jão & Anitta,Pilantra,42,10,5,,,,
18,-,Coldplay X BTS,My Universe,-,3,10,,,,
19,up,Coldplay,Yellow,70,19,2,,,,
20,-,Dreamcatcher,BONVOYAGE,-,20,1,,,,
21,-,Taylor Swift,Hits Different,-,21,1,,,,
22,-,モホンビ,Bumpy Ride,-,22,1,,,,
23,-,Irina Barros & Mr. Carly,Nu Tenta Evita,-,23,1,,,,
24,-,The Almighty,Como Tu (feat. Ivandro),-,1,29,,,,
25,-,Joji,Glimpse of Us,-,3,27,,,,
26,-,Toy,Faltotoy,-,26,1,,,,
27,-,Manuel Turizo,La Bachata,-,4,19,,,,
28,up,Shakira,Acróstico,80,28,2,,,,
29,-,Soul Wun,Low Pressure System,-,29,1,,,,
30,down,コールドプレイ,パラダイス,24,24,29,,,,
31,-,Mae Muller,I Wrote A Song (Live),-,31,1,,,,
32,-,DJ Tunez & D3an,Santorini,-,32,1,,,,
33,-,Susana Félix,Amar é Mesmo Assim,-,33,1,,,,
34,-,VINCINT,Romance,-,34,1,,,,
35,-,Kylie Minogue,Padam Padam,-,35,1,,,,
36,-,Adam Ten & Yamagucci,The Girl Next Door,-,36,1,,,,
37,-,Taj Mahal,Stompin' At the Savoy,-,37,1,,,,
38,-,Lewis Capaldi,Wish You The Best,-,18,1,,,,
39,-,Tina Turner,I Don't Wanna Fight,-,39,1,,,,
40,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,7,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,41,1,,,,
42,-,Sam the Sham,Wooly Bully,-,42,1,,,,
43,-,Ninho,Freestyle LVL UP 3,-,43,1,,,,
44,-,ÁTOA & LUA,Paraquedas,-,44,1,,,,
45,-,Stonebwoy,Manodzi (feat. Angelique Kidjo),-,45,1,,,,
46,-,Ivo Lucas,Outono,-,46,1,,,,
47,-,Kussondulola,A Gente Vai Resgatar,-,47,1,,,,
48,-,Stonebwoy & Davido,Activate,-,48,1,,,,
49,-,Tina Turner,Goldeneye,-,49,1,,,,
50,-,Folamour,When A Piano Saves The Day,-,50,1,,,,
51,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",47,10,2,,,,
52,-,Bob Sinclar & Africanism,Viel Ou La (Classic Mix),-,52,1,,,,
53,-,Fernando Daniel,Prometo,-,20,6,,,,
54,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,54,1,,,,
55,-,Alignment,Frequency,-,55,1,,,,
56,-,Zoe Zoe,My Personal (Dulcinea Del Toboso),-,56,1,,,,
57,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,57,1,,,,
58,-,Stonebwoy,Into The Future,-,58,1,,,,
59,-,MAZE,MADNESS PARADE (feat. アイガゴちゃん from アイリフドーパ),-,59,1,,,,
60,-,The Love Keys,Lokah Samastah Sukhino Bhavantu,-,60,1,,,,
61,-,Pablo Alborán,Contigo aprendí (Acústico 2022),-,61,1,,,,
62,-,Alignment,Injection,-,62,1,,,,
63,-,Joy Wellboy,Time Will Tell (Radio Edit),-,63,1,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,25,5,,,,
65,-,Kasper Bjørke & Modular Project,Transe Pizza Express,-,65,1,,,,
66,-,Skiibii,Sensima (feat. Reekado Banks),-,66,1,,,,
67,-,Mattia Saviolo,Sentinella Meccanica,-,67,1,,,,
68,-,The Love Keys,Achyutam,-,68,1,,,,
69,-,Liva K,You Can Dance Now,-,69,1,,,,
70,-,Sophie Ellis-Bextor,Lost in the Sunshine,-,70,1,,,,
71,-,Dj Hegza,Dejavu (feat. Salima),-,71,1,,,,
72,-,Clark Angela Faye,Love Job Love People,-,72,1,,,,
73,-,The Love Keys,Jai Ganesh,-,73,1,,,,
74,-,Marcos Dinis,Light (feat. Ewan S Pires) [Main Version],-,74,1,,,,
75,-,Norbert,Idilio (Live) [feat. Cucco Peña],-,75,1,,,,
76,-,Septeto Acarey & Bacilos,La Madrugada,-,76,1,,,,
77,-,Texas,Summer Son,-,77,2,,,,
78,-,DJ Kwamzy,Mid - Town Gong (feat. J Slayz & M-Touch),-,78,1,,,,
79,-,Stereoclip & DIM KELLY,Fall from Grace (feat. Craig Walker) [Dub Version],-,79,1,,,,
80,-,James Asher,Jungle Drums,-,80,1,,,,
81,-,Michael Reimann,Inner Man,-,81,1,,,,
82,-,Victor Manuelle,Besito Suave (feat. Farina),-,82,1,,,,
83,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,83,1,,,,
84,-,Барс Макских,Таю без тебя,-,84,1,,,,
85,-,Joachim Pastor,Green Washer (Gregor Tresher Remix),-,85,1,,,,
86,-,HAEVN,Love Is a Game,-,86,1,,,,
87,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,87,1,,,,
88,-,Urban Tales,Prison Inside (Main Version),-,88,1,,,,
89,-,Thievery Corporation,Lebanese Blonde,-,89,1,,,,
90,-,"Timmy Trumpet, Dimatik & Overdrive",Mosh Pit,-,90,1,,,,
91,-,Ícaro e Gilmar,Imperfeitos (Ao Vivo),-,91,1,,,,
92,-,Steeleye Span,All Around My Hat (2009 Remaster),-,92,1,,,,
93,-,Don Henley,Dirty Laundry,-,93,1,,,,
94,-,Africanism & Bob Sinclar,Samba in Hell,-,94,1,,,,
95,-,Dica,Cyber State,-,95,1,,,,
96,-,Urban Tales,Stand Alone (Main Version),-,96,1,,,,
97,-,German Brigante,Morning Calls,-,97,1,,,,
98,-,Rita Redshoes,Cama Soninho,-,98,1,,,,
99,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,99,1,,,,
100,-,7 Saias,Oiça Lá Ó Senhor Vinho,-,100,1,,,,
