Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,3,,,,
2,up,Matias Damásio,Como Antes,12,1,6,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),1,1,18,,,,
4,up,Calema & Zé Felipe,Onde Anda,6,2,9,,,,
5,up,Luan Santana,MORENA,9,1,41,,,,
6,up,Adele,Easy On Me,22,1,30,,,,
7,down,Harry Styles,As It Was,4,1,9,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,11,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,5,3,,,,
10,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,16,1,15,,,,
11,-,Kate Bush,Running Up That Hill (A Deal With God),-,11,1,,,,
12,up,Bárbara Bandeira,Onde Vais (feat. Carminho),34,2,31,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,35,,,,
14,-,Kevinho & Mc Pedrinho,LOUCA,-,5,1,,,,
15,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),18,3,8,,,,
16,-,OneRepublic,I Ain't Worried,-,16,1,,,,
17,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,14,,,,
18,-,Sebastián Yatra,Tacones Rojos,-,15,3,,,,
19,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],31,3,21,,,,
20,up,Adele,Someone Like You,38,1,74,,,,
21,up,John Legend,All of Me,45,2,80,,,,
22,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],50,2,56,,,,
23,-,Adele,Rolling In the Deep,-,2,64,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),63,2,53,,,,
25,up,Brandi Carlile,The Story,73,3,55,,,,
26,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,8,8,3,,,,
27,-,Dulce María,Déjame Ser,-,27,1,,,,
28,up,Jão,Idiota,77,20,7,,,,
29,-,Juliette,Solar,-,29,1,,,,
30,-,Drinks On Me,On Your Mind,-,30,1,,,,
31,-,Zé Felipe,Malvada,-,9,6,,,,
32,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),11,11,2,,,,
33,-,LAY & Nick Young,Time To Shine,-,33,1,,,,
34,down,Maro,"saudade, saudade",15,1,11,,,,
35,-,Rotting Christ,Fire God and Fear,-,35,1,,,,
36,-,R.E.M.,The Sidewinder Sleeps Tonite,-,36,1,,,,
37,down,Farruko,Pepas,7,1,40,,,,
38,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,38,1,,,,
39,down,Carolina de Deus,Talvez...,10,9,11,,,,
40,-,Black Caviar & Lee Wilson,Pink Shoes,-,40,1,,,,
41,-,Luca Argel,Pesadelo,-,41,1,,,,
42,-,Kactoslitos,I Can'T Forget,-,42,1,,,,
43,-,Wakanza,Sa Ékri (feat. Olivier Jean-Alphonse),-,43,1,,,,
44,-,M.I.A.,The One,-,44,1,,,,
45,-,Manu Dibango,Jingo (feat. King Sunny Ade),-,45,1,,,,
46,-,Jason Xmoon,Dale,-,46,1,,,,
47,-,Manu Dibango,Tropical Garden,-,47,1,,,,
48,-,Cat Power,You Got the Silver,-,48,1,,,,
49,-,Loubet & Guilherme & Benuto,Batom Vermelho,-,49,1,,,,
50,-,Aline Barros,Ressuscita-me,-,50,1,,,,
51,-,Party Tyme Karaoke,Chega De Saudade (Made Popular By Tom Jobim) [Karaoke Version],-,51,1,,,,
52,-,PEDRO SAMPAIO,BAGUNÇA,-,7,6,,,,
53,-,eKbeats,Bloody Samaritan,-,53,1,,,,
54,-,Hudge & Benson,Walking in the Rain (feat. Steven Berso) [Mysterious Mix],-,54,1,,,,
55,-,"DJ Kevin, Loubet & Marco Brasil Filho",Comitiva dos Solteiros (Ao Vivo),-,55,1,,,,
56,-,Airplane Sound,Calmning Airplane Sounds,-,56,1,,,,
57,-,Lennon Stella,Thank You,-,57,1,,,,
58,-,Jimmy Dludlu,"Male Ya Pepa (feat. Rhodalia Silvestre, Dx Nuvunga & Mano Tsotsi)",-,58,1,,,,
59,-,Chabeli,Derecho a Mí,-,59,1,,,,
60,-,Cat Power,Dream,-,60,1,,,,
61,-,Só Pra Contrariar,Essa Tal Liberdade,-,61,1,,,,
62,-,Jack Harlow,First Class,-,62,1,,,,
63,-,Alcione,Rio Antigo (Como nos Velhos Tempos),-,63,1,,,,
64,-,Elodie Gervaise,Free Babe,-,64,1,,,,
65,-,Lord XIV & Dj Dadda,ZIDANE,-,65,1,,,,
66,-,"Claudia Leitte, Juliette & Lucy Alves",Dengo Meu (Ao Vivo na Prainha da Claudinha),-,66,1,,,,
67,-,Cat Power,I Think Of Angels,-,67,1,,,,
68,-,Belô Velloso,Senhora do Rosário dos Pretos,-,68,1,,,,
69,-,Laura Branigan,Power of Love,-,69,1,,,,
70,-,Mr. Carly,Nha Vida,-,70,1,,,,
71,-,Felo Le Tee & Toss,Manca,-,71,1,,,,
72,down,アヴィーチー,Wake Me Up,33,8,38,,,,
73,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Vôo de Avião,-,73,1,,,,
74,-,Morad,Pelele,-,62,2,,,,
75,-,Oma Nata,Simeh Feat. Éllàh,-,75,1,,,,
76,-,Dave Clarke,Way of Life (Technasia Epic Mix),-,76,1,,,,
77,-,Anacleto NK,Nós Somos Bandidos,-,77,1,,,,
78,-,Texas,Summer Son,-,77,1,,,,
79,-,Наталья Могилевская,Я вдома,-,79,1,,,,
80,-,Dj Helio Baiano & AfroZone,Baby Sai (feat. Helmer Bravo),-,80,1,,,,
81,-,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),-,81,1,,,,
82,-,Jungle,GOOD TIMES,-,82,1,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,19,,,,
84,-,Jerry Heil,#МРІЯ,-,84,1,,,,
85,-,Léo & Raphael & Jorge,Larga Aí pra Ver (Ao Vivo),-,85,1,,,,
86,-,Ouroba,Cânticos de Oxum,-,86,1,,,,
87,-,Karol Melinger,Not Human (M. Rodriguez Remix),-,87,1,,,,
88,-,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",-,88,1,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,89,1,,,,
90,-,Cadaveria,The Great Journey,-,90,1,,,,
91,-,The Rolling Stones,Honky Tonk Women,-,91,1,,,,
92,-,Aldo del Río,Congo de ampanga,-,92,1,,,,
93,-,Don Carlos,Alone,-,93,1,,,,
94,-,Tony Carreira,Coração Perdido (Tu Quises-Te Assim),-,94,1,,,,
95,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,95,1,,,,
96,-,Crematory,Break Down The Walls,-,96,1,,,,
97,-,TVORCHI,Боремося,-,97,1,,,,
98,-,Marx Emmanuel,Como Un Torero,-,98,1,,,,
99,-,Don Carlos,Alone (Joe Negro Edit),-,99,1,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,76,6,59,,,,
