Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,2,17,72,2021-03-07,18,2021-05-16
3,up,Alvaro De Luna,Juramento eterno de sal,4,1,7,,,,
4,up,Ed Sheeran,Bad Habits,18,1,6,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,20,6,2021-03-14,2,2021-05-09
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),21,2,13,,,,
7,up,Ivandro,Moça,22,5,4,,,,
8,up,Os Quatro e Meia,Olá Solidão,14,6,4,,,,
9,up,Trinidad Cardona,Dinero,11,9,6,,,,
10,-,Olivia Rodrigo,good 4 u,-,10,3,,,,
11,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),55,6,4,,,,
12,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,53,,,,
13,-,Quim Barreiros,O Melhor Dia P'Ra Casar,-,13,1,,,,
14,down,Måneskin,Beggin,2,1,5,,,,
15,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,19,56,2021-03-21,1,2021-03-28
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,12,2,,,,
17,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,11,3,2021-04-04,3,2021-04-04
18,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,7,96,2021-04-11,41,2021-05-16
19,-,The Weeknd,Blinding Lights,-,1,51,94,2019-12-01,1,2020-03-01
20,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,20,1,,,,
21,up,Ana Moura,Andorinhas,24,1,14,,,,
22,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,6,,,,
23,-,Giulia Be & Luan Santana,inesquecível,-,1,38,,,,
24,-,J Balvin & Maria Becerra,Qué Más Pues?,-,24,3,,,,
25,down,The Weeknd,Save Your Tears,5,2,23,80,2020-03-22,1,2021-03-21
26,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,26,1,,,,
27,-,The Weeknd,In Your Eyes,-,1,26,41,2020-03-22,12,2020-03-29
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,1,,,,
29,-,Vitor Kley,O Sol,-,21,4,,,,
30,-,James,Born of Frustration,-,30,1,,,,
31,-,Os Portugas,Milho Verde,-,31,1,,,,
32,-,Calema,Te Amo,-,1,42,,,,
33,-,Diogo Piçarra & Bispo,Monarquia,-,4,8,,,,
34,-,Carlão,Assobia Para O Lado,-,7,24,,,,
35,-,António Variações,... o Corpo É Que Paga,-,35,1,,,,
36,-,Jack Johnson,Go On,-,36,1,,,,
37,-,Zuma Dionys,Unity,-,37,1,,,,
38,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,38,1,,,,
39,-,Bárbara Tinoco,Sei Lá,-,3,33,,,,
40,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz Deprogram From Matrix Frequencies,-,40,1,,,,
41,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,41,1,,,,
42,down,Luan Santana,MORENA,10,1,5,,,,
43,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,25,,,,
44,-,Traumer,Luxuria,-,44,1,,,,
45,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),51,1,8,,,,
46,-,Traumer,Le Mont,-,46,1,,,,
47,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),27,3,9,100,2021-05-02,100,2021-05-02
48,-,Team Xocoteiro,Cavalo Maluco,-,48,1,,,,
49,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Check In WIth Highest Self,-,49,1,,,,
50,down,BTS,Permission to Dance (R&B Remix),6,6,2,,,,
51,-,Zuma Dionys,Shadow Smile,-,51,1,,,,
52,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz No More Idiotic Compassion,-,52,1,,,,
53,-,Dave,System,-,53,1,,,,
54,-,Elton John & Chris Rea,If You Were Me,-,54,1,,,,
55,-,MHD,Pololo (feat. Tiakola),-,55,1,,,,
56,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun) [OPOLOPO Remix],-,56,1,,,,
57,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Pineal Gland Third Eye Solfeggio Loop,-,57,1,,,,
58,-,"Flowtiago, Keen Levy & Daviles de Novelda",Escápate Conmigo 2.0 (feat. Moncho Chavea),-,58,1,,,,
59,-,Keen Levy,TIKITIKI (feat. Deikirisy),-,59,1,,,,
60,-,AaRON,U-Turn (Lili),-,60,1,,,,
61,-,Ric Hassani,Where You Are (feat. DBYZ),-,61,1,,,,
62,-,Timmy Trumpet & Vitas,The King,-,62,1,,,,
63,-,Maninho,Pode Tentar,-,4,5,,,,
64,-,Bárbara Tinoco,Barco Negro,-,64,1,,,,
65,-,Trans-X,Living On Video,-,65,1,,,,
66,down,BoomDaBash & Alessandra Amoroso,Karaoke,32,32,2,,,,
67,-,Michael James,Dog Day Afternoon,-,67,1,,,,
68,-,Aurel Kaz,Dancing On My Own,-,68,1,,,,
69,-,Gitano Family,Olé Torero,-,69,1,,,,
70,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,70,1,,,,
71,-,Ed Sheeran,Afterglow,-,4,11,18,2021-01-03,18,2021-01-03
72,-,Magdy Haddad,Kundalini,-,72,1,,,,
73,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,73,2,,,,
74,-,Major Lazer,Titans (feat. Sia & Labrinth) [Imanbek Remix],-,74,1,,,,
75,-,Qubiko,Disco Connection,-,75,1,,,,
76,-,Fraunhofer Diffraction,Aerial,-,76,1,,,,
77,-,flamenco Sin Fronteras,Tango-Piazzo,-,77,1,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,1,,,,
79,-,The Wawawiwas,Magic Drops,-,79,1,,,,
80,-,Alexis y Fido,Piénsalo,-,80,1,,,,
81,-,Richard Gibbs,Step Into the Liquid,-,81,1,,,,
82,-,Alexis y Fido,La Experiencia,-,82,1,,,,
83,-,VNSSA & Lenny Kiser,Sinking,-,83,1,,,,
84,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,7,,,,
85,down,Bárbara Tinoco,Outras Línguas,59,14,4,,,,
86,-,AaRON,Little Love,-,86,1,,,,
87,-,Reventon,Voulez Vous (French Kiss Version),-,87,1,,,,
88,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],64,3,4,,,,
89,-,Jay Neves,Moments After,-,89,1,,,,
90,-,Bárbara Tinoco,A Fugir de Ser,-,73,2,,,,
91,-,Charmin,Does Your Mother Know (Mike Misar Remix),-,91,1,,,,
92,-,The Smashing Pumpkins,Hummer,-,92,1,,,,
93,-,Carmen DeLeon & Cali y El Dandee,Pasado,-,93,1,,,,
94,-,"Max Adrian, Diegx & Revealed Recordings",Dangerous (feat. STRNGRS),-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,1,51,81,2020-02-09,81,2020-02-09
96,-,Missoless,Sex Crime (feat. Bluesmith) [Radio Edit],-,96,1,,,,
97,-,DJ Kemit & Luke Austin present The Lounge Lizards,Intro To Dance,-,97,1,,,,
98,-,Tommy Cash,Racked,-,98,1,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,16,3,,,,
100,-,Alfred Azzetto & Carlos Vargas,Danço Balanço (feat. Nicinha) [Extended Version],-,100,1,,,,
