Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,6,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,11,87,2020-08-16,73,2020-09-27
3,up,Maluma,Hawái,15,2,12,63,2020-08-09,2,2020-09-20
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,32,,,,
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,5,2,39,2020-11-15,39,2020-11-15
6,up,Maluma & The Weeknd,Hawái (Remix),17,6,2,29,2020-11-15,29,2020-11-15
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,18,36,2020-06-21,2,2020-08-09
8,down,The Black Eyed Peas,I Gotta Feeling,2,2,32,,,,
9,down,John Legend,All of Me,4,2,27,,,,
10,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,8,1,,,,
11,down,Anselmo Ralph,Não Me Toca,5,5,14,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,6,6,18,,,,
13,-,Billie Eilish,Therefore I Am,-,13,1,97,2020-11-15,4,2020-11-22
14,up,BTS,Make It Right,22,14,2,44,2019-10-27,44,2019-10-27
15,down,Lykke Li,I Follow Rivers (The Magician Remix),8,6,9,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,9,,,,
17,down,James Arthur,Impossible,10,3,10,,,,
18,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),12,7,9,,,,
19,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,17,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,17,,,,
21,-,Melim,Meu Abrigo,-,21,1,,,,
22,down,Michel Teló,Ai Se Eu Te Pego,13,4,8,,,,
23,down,Adele,Hello,16,7,4,,,,
24,-,Dillaz,Galileu,-,24,1,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,7,2,,,,
26,down,Rihanna,Diamonds,19,10,4,,,,
27,-,Kylie Minogue,Magic,-,27,1,,,,
28,-,Miley Cyrus,Midnight Sky,-,9,2,14,2020-08-23,12,2020-10-25
29,-,SYRO,Perto de Mim,-,12,10,,,,
30,-,Bob Seger & The Silver Bullet Band,Night Moves,-,30,1,,,,
31,up,Calema,Te Amo,65,1,29,,,,
32,-,Quada,Brawlin Murda,-,32,1,,,,
33,-,RAYE,Love Of Your Life,-,33,1,,,,
34,-,Dino d'Santiago & Nelson Freitas,My Lover,-,34,1,,,,
35,-,Ivete Sangalo,Não Precisa Mudar (Ao Vivo em Trancoso),-,35,1,,,,
36,-,A Flock of Seagulls,I Ran,-,36,1,,,,
37,-,Bronze Whale,Good Enough,-,37,1,,,,
38,-,Elderbrook,Back To My Bed,-,38,1,,,,
39,-,DJ Tony Pecino,Pa Mi (Bachata Version) [feat. Chris Paradise],-,39,1,,,,
40,-,Bon Jovi,Lost Highway,-,40,1,,,,
41,-,Petit Biscuit,Drivin Thru the Night,-,41,1,,,,
42,-,Rels B & Morad,NO TE IMAGINAS,-,42,2,,,,
43,-,Dj Nelson Papoite,Isso É Batuque,-,43,1,,,,
44,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,46,44,2,,,,
45,-,Nekfeu,Rêve d'avoir des rêves,-,45,1,,,,
46,-,Aragão,Firmeza,-,46,1,,,,
47,-,Royal Philharmonic Orchestra,Harry Potter and the Philosopher's Stone: Harry's Wondrous World,-,47,1,,,,
48,-,Chico Buarque,Quando o Carnaval Chegar,-,48,1,,,,
49,-,LEVV,Glow,-,49,1,,,,
50,-,The Weakerthans,Sun in an Empty Room (Live),-,50,1,,,,
51,-,Urban Tales,Tu Cais (feat. Gil Lopes),-,51,1,,,,
52,-,Editors,Munich,-,52,1,,,,
53,-,汪峰,美麗世界的孤兒,-,53,1,,,,
54,-,Sex Bob-Omb,We Are Sex Bob-Omb,-,54,1,,,,
55,-,Hilltop Hoods,Cosby Sweater,-,55,1,,,,
56,-,Shou,Bass Da Da Da,-,56,1,,,,
57,-,Prodigio & Paulo Flores,História,-,57,1,,,,
58,-,SP Polanco,Energía (feat. Ralphy Dreamz),-,58,1,,,,
59,-,Bronze Whale,I Really (feat. Gioto),-,59,1,,,,
60,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,60,1,,,,
61,-,Sex Bob-Omb,Threshold,-,61,1,,,,
62,-,Adele,Someone Like You,-,1,26,,,,
63,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,63,1,,,,
64,-,Sex Bob-Omb,Garbage Truck,-,64,1,,,,
65,-,Ire,Fuegos Artificiales,-,65,1,,,,
66,-,Lucky Daye,Fade Away,-,66,1,,,,
67,-,Coladera,A Luz de Yayá (Melodiesinfonie Remix),-,67,1,,,,
68,-,Bronze Whale,Patterns,-,68,1,,,,
69,-,TSHA,Renegade (feat. Ell Murphy),-,69,1,,,,
70,-,Alejandro Sanz,La Fuerza Del Corazón (feat. Laura Pausini) [En Directo En El Estadio Vicente Calderón / 2017],-,70,1,,,,
71,-,Air Supply,I Want You,-,71,1,,,,
72,-,Yazmin Lacey,Own Your Own,-,72,1,,,,
73,-,Bronze Whale,Cruising,-,73,1,,,,
74,-,Input,Can't Take My Eyes of You,-,74,1,,,,
75,-,Tito Lys,Shimbalaie,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,28,8,13,,,,
77,-,Sex Bob-Omb,Summertime,-,77,1,,,,
78,-,Nasser Baker,Say Something,-,78,1,,,,
79,-,Africa Express,"Become The Tiger (feat. Mr Jukes, Damon Albarn & Sibot)",-,79,1,,,,
80,-,Paul Weller,Above the Clouds (Album / Single),-,80,1,,,,
81,-,Wild Maui,Timeless (feat. Johnny Disorder & Fantasma),-,81,1,,,,
82,-,Daniel Ellsworth & The Great Lakes,Way You Are (feat. Ruby Amanfu),-,82,1,,,,
83,-,Rueda,Europa League Anthem,-,83,1,,,,
84,-,Gramatik,No Way Out,-,84,1,,,,
85,-,Ornella Vanoni,L'Appuntamento,-,85,1,,,,
86,-,Miel De Montagne,Plus le même,-,86,1,,,,
87,-,Chico Buarque,Sinal Fechado,-,87,1,,,,
88,-,Green Day,Still Breathing,-,88,1,,,,
89,-,Dovekins,Riverweeds,-,89,1,,,,
90,-,Prisma Brasil,Meu Lar (Ao Vivo),-,90,1,,,,
91,-,Peter White,Floating In Air,-,91,1,,,,
92,-,Cathedral,Serpent Eve,-,92,1,,,,
93,-,Prisma Brasil,O Cordeiro de Deus (Playback),-,93,1,,,,
94,-,Prisma Brasil,O Cordeiro de Deus,-,94,1,,,,
95,-,"Giulio Franzetti, I Solisti Dell'Orchestra Filarmonica Della Scala & Riccardo Muti","The Four Seasons, Concerto No. 4 in F minor (L'inverno/ Winter) RV297 (Op. 8 No. 4): II. Largo",-,95,1,,,,
96,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,96,1,,,,
97,-,"The Ambrosian Singers, Menuhin Festival Orchestra & Yehudi Menuhin",Zadok the Priest (Coronation Anthem for George II ed. Basil Lam) (1994 Digital Remaster),-,97,1,,,,
98,down,PSY,Gangnam Style,21,11,2,,,,
99,-,"The Ambrosian Singers, John McCarthy, Philharmonia Orchestra & Sir Simon Rattle","The Planets, Op. 32: Venus, the Bringer of Peace: Adagio (Extract) (Extract)",-,99,1,,,,
100,down,Mr. Probz,Waves,20,13,2,,,,
