Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marisa Liz,Guerra Nuclear,26,1,2,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,87,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,3,1,89,,,,
4,up,John Legend,All of Me,4,2,94,,,,
5,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],6,2,68,,,,
6,up,Adele,Rolling In the Deep,7,2,77,,,,
7,up,Rema,Calm Down,14,1,10,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,67,,,,
9,up,Brandi Carlile,The Story,9,3,69,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,10,6,73,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,6,59,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,4,52,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,12,31,,,,
14,up,James Arthur,Impossible,15,3,58,,,,
15,up,Luan Santana,MORENA,27,1,56,,,,
16,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,58,,,,
17,down,ROSALÍA,DESPECHÁ,5,1,9,,,,
18,down,Passenger,Let Her Go,17,7,53,,,,
19,up,Adele,Easy On Me,77,1,39,,,,
20,down,Michel Teló,Ai Se Eu Te Pego,18,4,51,,,,
21,down,Adele,Hello,20,7,38,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,7,43,,,,
23,up,Jovem Dionisio,ACORDA PEDRINHO,36,1,18,,,,
24,down,Rihanna,Diamonds,23,10,46,,,,
25,down,Coldplay,A Sky Full of Stars,22,4,35,,,,
26,down,PSY,Gangnam Style,24,11,39,,,,
27,down,Mr. Probz,Waves,25,13,39,,,,
28,up,Salvador Sobral,Amar Pelos Dois,28,9,32,,,,
29,up,Ed Sheeran,Shape of You,29,11,28,94,2020-01-05,94,2020-01-05
30,up,Joji,Glimpse of Us,44,3,11,,,,
31,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),30,10,36,,,,
32,down,Adele,Set Fire to the Rain,31,15,30,,,,
33,up,Ed Sheeran,Thinking Out Loud,33,19,28,,,,
34,up,Boss AC,Sexta-Feira (Emprego Bom Já),35,26,27,,,,
35,down,Coldplay,Magic,34,12,28,,,,
36,up,Adele,Skyfall,39,27,27,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,40,25,27,,,,
38,up,コールドプレイ,パラダイス,42,24,25,,,,
39,up,Matias Damásio,Loucos (feat. Héber Marques),43,14,23,,,,
40,up,Bruno Mars,When I Was Your Man,45,13,24,,,,
41,-,Crush,Rush Hour (Feat. j-hope of BTS),-,41,1,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),46,33,24,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,31,22,,,,
44,up,Muse,Uprising,47,36,22,,,,
45,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,17,21,,,,
46,up,Amor Electro,A Máquina (Acordou),55,28,27,,,,
47,up,Jorge Palma,Encosta-te a Mim,48,34,22,,,,
48,up,Harry Styles,As It Was,60,1,25,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko),50,37,20,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),51,19,20,,,,
51,up,Rema & Selena Gomez,Calm Down,73,3,2,,,,
52,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),52,20,23,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,85,53,9,,,,
54,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,92,1,6,,,,
55,down,アヴィーチー,Wake Me Up,19,8,48,,,,
56,down,The Lumineers,Ho Hey,53,50,10,,,,
57,up,The Gift,Primavera,61,42,18,,,,
58,-,Bruno Mars,Just the Way You Are,-,58,10,,,,
59,up,Christina Perri,A Thousand Years,65,18,18,,,,
60,up,Expensive Soul,O Amor É Mágico,63,43,17,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,67,7,27,25,2019-10-06,25,2019-10-06
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,24,15,,,,
63,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,50,15,,,,
64,up,Milky Chance,Stolen Dance,64,46,15,,,,
65,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,26,16,,,,
66,up,Mariza,Melhor de Mim,72,6,27,,,,
67,up,Mariah Carey,All I Want For Christmas Is You,80,1,31,79,2019-11-17,1,2020-12-13
68,down,Elton John & Britney Spears,Hold Me Closer,32,1,4,,,,
69,-,文俊辉,LIMBO (Chinese Version),-,69,1,,,,
70,-,Alvaro De Luna,Juramento eterno de sal,-,1,48,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,1,25,,,,
72,-,BTS,Yet To Come,-,6,3,,,,
73,up,Carolina de Deus,Talvez...,93,9,21,,,,
74,-,Måneskin,Beggin,-,1,30,,,,
75,-,Central Cee,Doja,-,25,4,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,1,30,,,,
77,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,23,2,,,,
78,up,Marcelo Santos,Maldivas,78,78,2,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
80,-,Marcelo Santos,Não Pares Não,-,80,1,,,,
81,down,Matias Damásio,Como Antes,1,1,22,,,,
82,-,Rosa Linn,SNAP,-,6,1,,,,
83,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,54,2,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,13,,,,
85,down,John Newman,Love Me Again (Gemini Remix),74,49,13,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,33,10,,,,
87,-,Ed Sheeran,Shivers,-,5,27,,,,
88,down,Bad Bunny,Tití Me Preguntó,58,15,5,,,,
89,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,16,1,,,,
90,-,Mc Jacaré & DJ TK,Vento Forte,-,16,2,,,,
91,-,Benson Boone,In The Stars,-,19,2,,,,
92,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,92,1,,,,
93,-,Marisa Monte,"Feliz, Alegre e Forte",-,93,1,,,,
94,-,文俊辉,LIMBO (Korean Version),-,94,1,,,,
95,down,The Killers,Human,83,28,12,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,25,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,31,22,,,,
98,up,Icona Pop,I Love It (feat. Charli XCX),99,29,10,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),62,62,11,,,,
100,down,Ed Sheeran,I See Fire,75,61,9,,,,
