Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,34,79,2019-11-17,1,2020-12-13
2,up,The Almighty,Como Tu (feat. Ivandro),2,1,11,,,,
3,up,Rema,Calm Down,7,1,21,,,,
4,up,Bárbara Tinoco,chamada não atendida,22,3,8,,,,
5,up,Sam Smith & Kim Petras,Unholy,16,4,8,,,,
6,up,John Legend,All of Me,75,2,103,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
8,-,Piruka,Beijo,-,8,1,,,,
9,-,Regula,Chauffeur (feat. Gson),-,9,2,,,,
10,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,54,10,4,,,,
11,up,アヴィーチー,Wake Me Up,65,8,53,,,,
12,up,Brandi Carlile,The Story,98,3,76,,,,
13,-,Vitor Kley,Ainda Vou Morrer por Não Falar,-,13,1,,,,
14,-,イマジン・ドラゴンズ,On Top of the World,-,6,79,,,,
15,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,3,1,,,,
16,-,The Paper Kites,Paint,-,16,1,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,1,12,,,,
18,up,zzoilo & Aitana,Mon Amour (Remix),21,1,34,,,,
19,down,Harry Styles,As It Was,12,1,33,,,,
20,-,Bad Bunny,Tití Me Preguntó,-,15,7,,,,
21,-,August Alsina,Kissin' On My Tattoos,-,21,1,,,,
22,-,ROSALÍA,DESPECHÁ,-,1,17,,,,
23,-,Slipknot,Pulse of the Maggots,-,23,1,,,,
24,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,24,1,,,,
25,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,15,,,,
26,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,10,,,,
27,-,Yung Lean,Agony,-,27,1,,,,
28,-,Jonathan Schultz,Like in June (feat. Alma Elste),-,28,1,,,,
29,-,Madonna,"Gambler (7"" Version)",-,29,1,,,,
30,-,MC Levin,Fuga Na Dona de Casa,-,30,1,,,,
31,-,GIULIA BE,A GNT N TA JNT,-,31,1,,,,
32,-,Aime Simone,Shining Light,-,32,1,,,,
33,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,14,3,,,,
34,-,Sidemen,This Or That,-,34,1,,,,
35,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,31,1,,,,
36,-,Juliette,Diferença Mara,-,36,2,,,,
37,-,Daniel Seavey,Runaway,-,37,1,,,,
38,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,38,1,,,,
39,-,Vladimir Takinov,Merry Cristmas,-,39,1,,,,
40,-,Sos Mucci,Muccii (Rockstar),-,40,1,,,,
41,-,New Hope Club,Walk It Out,-,41,1,,,,
42,-,Art of Tones & Chatobaron,Ban The Disco,-,42,1,,,,
43,-,Jay Lima,Omunye Remix,-,43,1,,,,
44,-,Nattan,Tem Cabaré Essa Noite,-,44,1,,,,
45,-,Dilsinho,Duas,-,45,1,,,,
46,-,charli d'amelio,If You Ask Me To,-,46,1,,,,
47,-,Oscar D'León,El Ángel De Mi Guarda,-,47,1,,,,
48,down,Matias Damásio,Como Antes,3,1,30,,,,
49,-,Wednesday,Bull Believer,-,49,1,,,,
50,-,MINHO,Falling Free,-,50,1,,,,
51,-,Jesús Hidalgo,Govinda,-,51,1,,,,
52,-,The Lazy Eyes,Fuzz Jam,-,52,1,,,,
53,-,Hard EDM Workout,Suavemente (Workout Remix 140 bpm),-,53,1,,,,
54,-,Jimmy Levy,Take the Lead,-,54,1,,,,
55,-,squeeda & Otaam,Been a While,-,55,1,,,,
56,-,キャニバス,The C-Quel,-,56,1,,,,
57,down,Beyoncé,CUFF IT,6,2,9,,,,
58,-,Beth Orton,Friday Night,-,58,1,,,,
59,-,Band&Dos,In Love,-,59,1,,,,
60,-,Jennifer Dias,Focadu na mi,-,60,1,,,,
61,-,Zoe Wees,Control,-,43,7,98,2020-09-20,85,2021-01-03
62,-,Keith Murray,The Rhyme (Radio Version),-,62,1,,,,
63,-,Michael Hirte,Eleni,-,63,1,,,,
64,-,Oso Oso,computer exploder,-,64,1,,,,
65,-,Jorge Fernando,Chuva,-,60,2,,,,
66,-,Kelly Clarkson,Rockin' Around The Christmas Tree,-,66,1,,,,
67,-,Willy Saul,3.2.1. Go!,-,67,1,,,,
68,-,Perfume Genius,Ugly Season,-,68,1,,,,
69,-,Guru,Living in This World,-,69,1,,,,
70,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,70,1,,,,
71,down,Rosa Linn,SNAP,25,6,10,,,,
72,down,Ed Sheeran,Celestial,33,33,3,,,,
73,-,"ZX, Zenith & Avex",Stanga (Original Mix),-,73,1,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,64,,,,
75,-,Sarah Vaughan,Sweet Gingerbread Man,-,75,1,,,,
76,-,Tomberlin,happy accident,-,76,1,,,,
77,-,Kardinandi,Bette Davis Eyes,-,77,1,,,,
78,-,Brand Nubian,A Child Is Born,-,78,1,,,,
79,-,Starlite Karaoke,Fernando (Karaoke: With Backing Vocal),-,79,1,,,,
80,-,Arctic Monkeys,Body Paint,-,80,1,,,,
81,-,Alabaster Deplume,Don’t Forget You’re Precious,-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,57,,,,
83,-,Alejandra Guzmán,Hacer el Amor Con Otro (Primera Fila - En Vivo),-,83,1,,,,
84,-,Timex Social Club,"Rumors (12"" Maxi Version)",-,84,1,,,,
85,-,MJ Lenderman,Tastes Just Like It Costs,-,85,1,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,36,,,,
87,-,SALIMA CHICA,Volta,-,87,1,,,,
88,-,Wet Bed Gang,Praça Onze,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,1,97,81,2020-02-09,81,2020-02-09
90,-,ProfJam,SACA LÁ,-,90,1,,,,
91,down,Adele,Someone Like You,60,1,97,,,,
92,-,Piano Lullaby Music Experts & Baby Sleep Lullaby Experts,Little Snowflake (Piano Lullaby),-,92,1,,,,
93,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,93,1,,,,
94,-,James Arthur,Impossible,-,3,62,,,,
95,-,Adrian Quesada,Starry Nights (feat. Neal Francis),-,95,1,,,,
96,-,Advance,Take Me to the Top (Remix),-,96,1,,,,
97,-,Passenger,Let Her Go,-,7,57,,,,
98,-,Baby Lullaby Music Academy & Wolfgang Amadeus Mozart,Little Snowflake,-,98,1,,,,
99,-,Donna Allen,Serious (Extended Remix),-,99,1,,,,
100,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,100,1,,,,
