Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Phil Hanro,Complicated (feat. Guido Groh) [Single Edit],-,2,1,,,,
3,up,Rema,Calm Down,5,1,33,,,,
4,up,D.A.M.A,CASA (feat. Buba Espinho),7,1,11,,,,
5,-,Jimin,Christmas Love,-,5,1,,,,
6,-,Jimin,Promise,-,6,1,,,,
7,-,GNR,Eu Não Sou Assim,-,7,1,,,,
8,down,KAROL G,TQG,2,2,3,,,,
9,down,Léo Santana,Zona De Perigo,6,2,6,,,,
10,down,j-hope & J. Cole,on the street,4,4,2,,,,
11,-,Manuel Turizo,La Bachata,-,4,12,,,,
12,-,Os Quatro e Meia,Na Escola,-,12,1,,,,
13,-,Marisa Liz,Foi Assim Que Aconteceu,-,13,1,,,,
14,up,JVKE,Golden Hour,41,14,4,,,,
15,down,Treyce,Lovezinho,3,3,3,,,,
16,up,The Almighty,Como Tu (feat. Ivandro),18,1,23,,,,
17,-,Carolina Deslandes,Saia Da Carolina,-,17,1,,,,
18,-,Sons of Maria,Are You,-,18,1,,,,
19,-,Matias Damásio,Magui,-,19,1,,,,
20,-,Rema & Selena Gomez,Calm Down,-,3,14,,,,
21,-,Super Antena Tropical,Can't Chill,-,21,1,,,,
22,-,Mimicat,Ai Coração,-,6,1,,,,
23,-,Edmundo Inácio,A Festa,-,23,2,,,,
24,-,Tom Odell,Another Love (Zwette Edit),-,24,1,,,,
25,-,Pedro Abrunhosa & Comité Caviar,Quem Me Leva os Meus Fantasmas (Live),-,25,1,,,,
26,-,Harry Styles,As It Was,-,1,42,,,,
27,-,KALEO,Way Down We Go,-,27,2,,,,
28,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,19,,,,
29,-,Dj Edson Lukas,A Milena É a Mais Braba (feat. MC Pipokinha & Mc Gw),-,29,1,,,,
30,-,Bad Bunny,Tití Me Preguntó,-,15,13,,,,
31,-,Diana Lima,Até Que Caía Bem,-,31,1,,,,
32,-,Mike Pinto,Crooks (Recorded Live at Felton Music Hall),-,32,1,,,,
33,-,Say She She & Piya Malik,Forget Me Not,-,33,1,,,,
34,-,Os Quatro e Meia,Olá Solidão,-,6,11,,,,
35,-,Anfisa Letyago,Danza,-,35,1,,,,
36,-,Macklemore,NO BAD DAYS (feat. Collett),-,36,1,,,,
37,-,Miley Cyrus,River,-,37,1,,,,
38,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,1,,,,
39,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,14,,,,
40,-,Katie Melua,Quiet Moves,-,40,1,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,2,9,,,,
42,-,Cláudia Pascoal,Nasci Maria,-,42,1,,,,
43,-,Diogo Piçarra,Saída De Emergência,-,17,2,,,,
44,-,Block & Crown,You're a Freak,-,44,1,,,,
45,-,Century,Lover Why (Session Tape Radio Edit 2022 Remaster),-,45,1,,,,
46,-,Armin van Buuren & Azteck,Tocando El Sol,-,46,1,,,,
47,-,Voodoo Marmalade,Tormento,-,47,1,,,,
48,-,Sugababes,Back in the Day (Apple Music Home Session),-,48,1,,,,
49,-,Loi,Gold (Acoustic Version),-,49,1,,,,
50,-,Saucy Santana,Booty (feat. Latto),-,50,1,,,,
51,-,Justin Quiles & Carin Leon,La Esquina del Mall,-,51,1,,,,
52,-,Henry Clarke,Madeira Darlin',-,52,1,,,,
53,-,Lauren Daigle,Thank God I Do,-,53,1,,,,
54,-,"Jimmy P., Phoenix Rdc & Sara Correia",Etelvina (feat. Stereossauro) [SG Gigante],-,54,1,,,,
55,-,N-Boy,Kata Pantanó,-,55,1,,,,
56,-,Dlala Thukzin,Focus,-,56,1,,,,
57,-,Frankey & Sandrino & Ia Öberg,Ways of the Sun,-,57,1,,,,
58,-,Jakatta,American Dream (Original Radio Edit),-,58,1,,,,
59,-,Ayra Starr & Moody Jones,Rush (Moody Jones Remix),-,59,1,,,,
60,-,Océanos,Tema Triste,-,60,1,,,,
61,-,"Kupla, Disney & Disney Lofi",Under the Sea,-,61,1,,,,
62,-,Brenda Lee & The Casuals,"Jambalaya (On The Bayou) [Live On The Ed Sullivan Show, May 12, 1963]",-,62,1,,,,
63,-,Gjon's Tears,Midnight in Paris,-,63,1,,,,
64,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,9,1,,,,
65,-,George Ezra,Green Green Grass (Acoustic),-,65,1,,,,
66,-,"Mommy, Disney & Disney Lofi",Go the Distance,-,66,1,,,,
67,-,Queen,Radio Ga Ga,-,67,1,,,,
68,-,Nouvelle Vague,Dancing With Myself,-,58,2,,,,
69,-,Century,Jane,-,69,1,,,,
70,-,KingCoOxPro,Zguru II (feat. Alan Luz) [Retouch Mix],-,70,1,,,,
71,-,Saint Evo & BlvckMoon,Shanka,-,71,1,,,,
72,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,72,1,,,,
73,-,Shervin Hajipour,Baraye,-,73,1,,,,
74,-,Nouvelle Vague,Ever Fallen In Love (feat. Mélanie Pain),-,74,1,,,,
75,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,75,1,,,,
76,-,"Purrple Cat, Disney & Disney Lofi",Hakuna Matata,-,76,1,,,,
77,-,Bassel Darwish,Hey,-,77,1,,,,
78,-,Century,Lover Why (Long Version),-,78,1,,,,
79,-,Sam The Kid,Slides (Referências) [feat. Melo D & DJ CRUZFADER],-,79,1,,,,
80,-,Creed,Hide,-,80,1,,,,
81,-,Sam The Kid,Pus-me a Pensar (feat. Lil John & Kalaf),-,81,1,,,,
82,-,Sixth Finger,Can't Live Without You,-,82,1,,,,
83,-,The Lathums,Struggle (Acoustic),-,83,1,,,,
84,-,Juice WRLD,Who Shot Cupid?,-,84,1,,,,
85,-,Nicolas Caprile & Jorhav,Keep Yourself Up,-,85,1,,,,
86,-,Keyshia Cole,I Should Have Cheated,-,86,1,,,,
87,-,nowifi,Sundown,-,87,1,,,,
88,-,Kaiserdisco,Trip,-,88,1,,,,
89,-,Lucas & Steve,Source,-,89,1,,,,
90,-,Celina Da Piedade,Toada,-,90,1,,,,
91,-,Channel Tres,All My Friends,-,91,1,,,,
92,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,92,1,,,,
93,-,Romeo Santos,Mar,-,93,1,,,,
94,-,Linval Thompson,Dread Are the Controller,-,94,1,,,,
95,-,Los Yoyi,Banana (Remasterizado),-,95,1,,,,
96,-,BAFANG,Ibabemba,-,96,1,,,,
97,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,97,1,,,,
98,-,Starlite Karaoke,Father Figure (Karaoke Version),-,98,1,,,,
99,-,MOMO,Winter,-,99,1,,,,
100,-,Los Bitchos,Tequila,-,100,1,,,,
