Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,25,,,,
2,-,Djodje,Bela,-,2,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,12,36,2020-06-21,2,2020-08-09
4,down,Soraia Ramos & Calema,O Nosso Amor,2,2,3,,,,
5,up,Harry Styles,Watermelon Sugar,24,3,18,85,2019-11-17,2,2020-08-23
6,-,Mariza,Melhor de Mim,-,6,8,,,,
7,up,Sam Smith,Diamonds,16,7,2,51,2020-09-27,18,2020-11-15
8,down,Maluma,Hawái,3,2,6,63,2020-08-09,2,2020-09-20
9,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,2,83,2020-09-20,4,2020-09-27
10,-,João Pedro Pais,Santo Domingo (Radio Edit),-,10,1,,,,
11,-,ZAYN,Better,-,11,1,63,2020-10-04,63,2020-10-04
12,-,SYRO,Acordar,-,12,2,,,,
13,-,BTS,We are Bulletproof : the Eternal,-,13,3,62,2020-02-23,62,2020-02-23
14,up,Billie Eilish,everything i wanted,22,4,33,53,2019-11-17,3,2019-11-24
15,up,Regard,Ride It,33,10,16,57,2019-10-06,13,2019-11-10
16,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,16,1,,,,
17,-,Kylie Minogue,Magic (Single Version),-,17,1,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,14,4,,,,
19,-,Luciana Abreu,Eu Não,-,19,1,,,,
20,down,BTS,Dynamite,15,1,5,96,2020-08-23,2,2020-08-30
21,-,Joel Corry,Head & Heart (feat. MNEK),-,4,4,99,2020-07-26,16,2020-09-20
22,-,Céline Dion & Bee Gees,Immortality,-,22,1,,,,
23,-,Domingues,Fica,-,23,3,,,,
24,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,24,1,,,,
25,-,Mariza,Quem Me Dera,-,15,5,,,,
26,-,Doce,"Ok, Ko",-,26,1,,,,
27,-,Andra Day,Rise Up,-,13,5,63,2020-04-05,63,2020-04-05
28,-,Maher Daniel & Jon Charnis,Lonely Stars In Open Skies (Luca Bacchetti Endless Remix),-,28,1,,,,
29,-,Lord XIV,TDS,-,29,1,,,,
30,-,Virgul,Dividir Amor,-,11,1,,,,
31,-,BTS,Jamais vu,-,31,1,,,,
32,-,Alicia Keys,3 Hour Drive,-,32,1,,,,
33,-,El Barrio,"Buena, Bonita y Barata",-,33,1,,,,
34,-,The Glass Child,Broken Little Dreamer,-,34,1,,,,
35,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,35,1,,,,
36,-,Yotam Avni,Ur Sleeping,-,36,1,,,,
37,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,37,1,,,,
38,-,Omar Apollo,Kamikaze,-,38,1,,,,
39,down,Calema,Te Amo,19,1,25,,,,
40,-,Miron'h & A'G,Conectado (feat. Nelson Veloso),-,40,1,,,,
41,-,Master KG,Tshikwama (feat. Makhadzi),-,41,1,,,,
42,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,42,1,,,,
43,-,Roland Faunte,Gates of Cloud,-,43,1,,,,
44,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,44,1,,,,
45,-,Klemen Slakonja,"Putin, Putout",-,45,1,,,,
46,-,Polo G,Epidemic,-,46,1,87,2020-10-04,87,2020-10-04
47,-,"Calvin Harris, The Weeknd",Over Now,-,47,1,,,,
48,-,"Casey Edwards, Victor Borba",Bury the Light,-,48,1,,,,
49,-,Roland Faunte,Lake,-,49,1,,,,
50,-,The Piano Guys,You Say,-,50,1,,,,
51,-,DJ Aron & Tommer Mizrahi,One Life (Intro Mix) [feat. Beth Sacks],-,51,1,,,,
52,-,Sam Smith,My Oasis (feat. Burna Boy),-,48,2,,,,
53,-,sød ven,Feel It All,-,53,1,,,,
54,-,Claptone,No Eyes (feat. Jaw),-,54,1,,,,
55,-,Lloyd & Voices For Change,They Don't Care,-,55,1,,,,
56,-,Roland Faunte,Hand Over Hand,-,56,1,,,,
57,-,Tom Holkenborg,Noble Sacrifice,-,57,1,,,,
58,-,O-Zone,Dragostea Din Tei,-,58,1,,,,
59,-,Agathe Jazz Quartet,Droppin' Things,-,59,1,,,,
60,-,Vin Diesel,Feel Like I Do,-,60,1,,,,
61,-,Sufjan Stevens,Tell Me You Love Me,-,61,1,,,,
62,-,Tom Holkenborg,Athens Arrival,-,62,1,,,,
63,-,Lagum & IZA,Será,-,63,1,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,1,24,81,2020-02-09,81,2020-02-09
65,-,Joeski,Tierra Linda,-,65,1,,,,
66,-,Slow J,Nada a Esconder,-,66,1,,,,
67,-,Grupo De Baile,Patchouly,-,67,1,,,,
68,-,Adele,Someone Like You,-,1,22,,,,
69,-,Tom Holkenborg,Mystery Island Landing,-,69,1,,,,
70,-,Fenne Lily,I Used To Hate My Body But Now I Just Hate You,-,70,1,,,,
71,-,Pablo Alborán,Si Hubieras Querido,-,71,1,,,,
72,-,John Legend,All of Me,-,2,23,,,,
73,-,James Vickery & SG Lewis,Pressure,-,73,1,,,,
74,-,Fedez,Bella Storia,-,74,1,,,,
75,-,Tom Holkenborg,Legend of Cerberus / Muttley's Story,-,75,1,,,,
76,-,Tom Holkenborg,Gang Escapes,-,76,1,,,,
77,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,77,1,,,,
78,-,Dreamflute Dorothée Fröller,528 Hz Angel Dream,-,78,1,,,,
79,-,Mr Belt & Wezol,Homeless (Extended Mix),-,79,1,,,,
80,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,16,,,,
81,-,Kaleem Taylor,Until,-,81,1,,,,
82,-,Anselmo Ralph,Não Me Toca,-,5,11,,,,
83,-,Dreamflute Dorothée Fröller,528 Hz Angelic Love,-,83,1,,,,
84,-,Tom Holkenborg,First Case Solved,-,84,1,,,,
85,-,Dubskie,It's Friday then Saturday Sunday (What!),-,85,1,,,,
86,-,Dreamflute Dorothée Fröller,111 Hz Sacred Frequency,-,86,1,,,,
87,-,Tom Holkenborg,Haunted House,-,87,1,,,,
88,-,La Tribu de Abrante & Guaynaa,Negro No Le Bajes,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,2,18,,,,
90,-,Claes Rosen,Strolling,-,90,1,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,16,,,,
92,-,Ocean Alley,Luna,-,92,1,,,,
93,-,Pippi Ciez & Idd Aziz,Riziki (Lost Desert Remix),-,93,1,,,,
94,-,Tom Holkenborg,"Scooby-Doo, Where Are You?",-,94,1,,,,
95,-,Carlos Paião,Vinho do Porto (Vinho de Portugal),-,95,1,,,,
96,-,Brandi Carlile,The Story,-,3,12,,,,
97,-,Only The Poets,Speak Out,-,97,1,,,,
98,-,T-Roy,Iziyalo (feat. Lizwi) [Cee ElAssaad Voodoo Remix],-,98,1,,,,
99,-,Jim Morrison & The Doors,A Feast of Friends,-,99,1,,,,
100,-,Ocean Alley,Lonely Diamond,-,100,1,,,,
