Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Adele,Easy On Me,4,1,9,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,1,21,79,2019-11-17,1,2020-12-13
4,up,Acraze,Do It To It (feat. Cherish),8,4,6,,,,
5,down,Farruko,Pepas,3,1,19,,,,
6,-,Maninho,Vem Pra Cá,-,6,1,,,,
7,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,1,,,,
8,up,PEDRO SAMPAIO,GALOPA,16,3,8,,,,
9,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,9,1,,,,
10,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,10,1,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,10,6,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,12,,,,
13,-,"Anjos & Protetores, DJ HK, Avliss, Catarina Oliveira, Kate Mirson, BellBarbie, Valentina Azevedo, Marcelo Matos, Romero Latino, Jairo3700 & Tinho Pinho",Gosto De Ti,-,13,1,,,,
14,down,Shouse,Love Tonight,12,4,24,,,,
15,-,Breyth,Gustavo,-,15,1,,,,
16,up,Maninho,Pode Tentar,23,4,20,,,,
17,down,Calema,Te Amo,15,1,50,,,,
18,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,13,,,,
19,down,Bárbara Bandeira,Onde Vais (feat. Carminho),2,2,10,,,,
20,-,Feid & KAROL G,FRIKI,-,20,1,,,,
21,down,Alvaro De Luna,Juramento eterno de sal,17,1,26,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,12,,,,
23,up,Glass Animals,Heat Waves,35,23,3,75,2021-02-28,71,2021-03-07
24,down,Ed Sheeran,Bad Habits,6,1,24,,,,
25,-,Samy Lrzo,Glow Up,-,25,1,,,,
26,-,PJ Harvey,Long Snake Moan,-,26,1,,,,
27,-,Los niños,La Barquita (feat. Papá Joe),-,27,1,,,,
28,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,28,1,,,,
29,-,Sultan + Shepard & Le Youth,Skipping Stones,-,29,1,,,,
30,-,Kendji Girac,Dernier métro (feat. Gims),-,30,1,,,,
31,-,gavn!,Emerald City,-,31,1,,,,
32,-,Wham!,Last Christmas (Single Version),-,15,5,70,2019-12-01,2,2020-12-27
33,-,End Of Twins,Perfect Sky,-,33,1,,,,
34,-,June Freedom,Mamba,-,34,1,,,,
35,-,Paul Kalkbrenner,Si Soy Fuego,-,35,1,,,,
36,-,The Beatles,Lady Madonna,-,36,1,,,,
37,up,Coldplay X Selena Gomez,Let Somebody Go,82,25,3,,,,
38,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,38,1,,,,
39,down,Måneskin,Beggin,19,1,19,,,,
40,-,Aline Brasil,Jugo Suave,-,40,1,,,,
41,-,Kendji Girac & Dadju,Dans mes bras,-,41,1,,,,
42,-,Brooklyn Duo,Halo (feat. Cicely Parnas),-,42,1,,,,
43,-,Teena Marie,Portuguese Love,-,43,1,,,,
44,-,Aline Brasil,Amor Incondicional,-,44,1,,,,
45,-,Brooklyn String Duo,Moon River,-,45,1,,,,
46,-,IZAK PANCADÃO,Vai Balançando a Popota (feat. Mc Rogê & MC Teteu) [Brega Funk],-,46,1,,,,
47,-,Metallica,Whiplash (Remastered),-,47,1,,,,
48,-,Andy Mineo & Wordsplayed,Dunk Contest (Magic Bird) [feat. Wordsplayed],-,48,1,,,,
49,-,Tobacco City,Neon Lights,-,49,1,,,,
50,-,アヴィーチー,Hey Brother,-,23,2,,,,
51,-,"Te Roy Williams and His Orchestra, Rex Stewart & Elmer Snowden",Lindbergh Hop,-,51,1,,,,
52,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Les Folies d'Espagne (2e livre de pièce de viole, Suite No.1 en Ré Mineur) - Shahoubat Rouhy",-,52,1,,,,
53,-,Ahmed Gamal,Wagaa Kam Youm,-,53,1,,,,
54,-,Poni Hoax,Antibodies,-,54,1,,,,
55,down,Ed Sheeran & Elton John,Merry Christmas,10,10,2,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,60,81,2020-02-09,81,2020-02-09
57,-,Sleepaway Camp,Oh My Love,-,57,1,,,,
58,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Teryaq,-,58,1,,,,
59,-,David Gunter,Hold My Hand,-,59,1,,,,
60,-,"Thiago Brado, Lucimare, Walmir Alencar, Celina Borges, Aline Brasil & Bruno Faglioni",Maior Amor,-,60,1,,,,
61,-,TRYST,ปล่อยรักให้ตาย (DEAD / LOVE),-,61,1,,,,
62,down,Adele,Someone Like You,22,1,57,,,,
63,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,18,3,,,,
64,-,Tayc,Dis moi comment.,-,64,1,,,,
65,down,Luan Santana,MORENA,20,1,23,,,,
66,-,"Romina Lischka, Ghalia Benali & Vincent Noiret","Nouh Al Hamam - Rondeau moitié pincé et moitié coup d'archet (5e livre de pièces de viole, Suite No. 1 en La Mineur, Arr. Romina Lischka)",-,66,1,,,,
67,-,Bvrdv,Got a Fan (feat. Fliiboy),-,67,1,,,,
68,-,envy,Footsteps in the Distance (Live),-,68,1,,,,
69,down,John Legend,All of Me,26,2,64,,,,
70,-,Conjunto Folklorico Nacional de Cuba,Canto para Orula (Remasterizado),-,70,1,,,,
71,-,Maxxim,Waterfalls (Extended Mix),-,71,1,,,,
72,-,Fletcher Henderson,Some of These Days,-,72,1,,,,
73,-,Johannes Brecht,Desire,-,73,1,,,,
74,-,Danni Gato & Mc Prego Prego,Imagina Só,-,37,1,,,,
75,-,Jean Wiener,Maurice Charleston,-,75,1,,,,
76,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],27,2,42,,,,
77,-,Evren Furtuna,Cupid (Extended Mix),-,77,1,,,,
78,down,Ed Sheeran,Shivers,5,5,13,,,,
79,-,Clément Doucet & Jean Wiener,Charleston,-,79,1,,,,
80,-,Velvet Moon,Call Me out Tiger,-,80,1,,,,
81,down,Anselmo Ralph,Não Me Toca,28,5,34,,,,
82,-,Bryan Adams,Christmas Time,-,52,1,,,,
83,-,Órla Fallon,"Winter, Fire And Snow",-,83,1,,,,
84,-,Cœur de pirate,Tu peux crever là-bas,-,84,1,,,,
85,-,Badoxa,Tá-Me Esperare,-,85,1,,,,
86,down,Adele,Rolling In the Deep,30,2,51,,,,
87,-,Johannes Brecht,Identity (Adriatique 1987 Rework),-,87,1,,,,
88,-,Barry White,Standing In the Shadows of Love,-,88,1,,,,
89,-,Khalab,Olivine,-,89,1,,,,
90,-,Will Downing & Gerald Albright,The Nearness of You,-,90,1,,,,
91,-,Field Musicians,Canto de Asoyin,-,91,1,,,,
92,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You,-,92,1,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),33,2,38,,,,
94,-,Field Musicians,Canto a Oddudua,-,94,1,,,,
95,-,Focus Grigsby,Andy Mineo,-,95,1,,,,
96,-,Lorde,The Louvre,-,96,1,,,,
97,-,Pooh,The Twelve Days of Christmas,-,97,1,,,,
98,-,Alejandro,Te Extraño,-,98,1,,,,
99,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",74,5,9,,,,
100,down,Brandi Carlile,The Story,36,3,39,,,,
