Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),46,1,2,,,,
2,-,Slow J,Tata,-,1,7,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,up,Adele,Someone Like You,26,1,148,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,108,,,,
6,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),16,1,2,,,,
7,-,Justice & Tame Impala,One Night/All Night,-,7,1,,,,
8,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,1,,,,
9,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],2,2,108,,,,
10,-,Unknown,What Was I Made For?,-,5,10,,,,
11,-,Zhang Zhe Han,No.1 Player,-,11,1,,,,
12,-,Brandi Carlile,The Story,-,3,114,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,4,94,,,,
14,-,Britney Spears,Liar,-,14,1,,,,
15,up,Calema,Perfume,41,4,2,,,,
16,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,16,2,,,,
17,-,SYRO & GIULIA BE,Cacau (Tema de Genérico),-,17,1,,,,
18,-,BABYMONSTER,Stuck In The Middle,-,18,1,,,,
19,up,PEDRO SAMPAIO,POCPOC,30,2,7,,,,
20,-,Dela Marmy,Neste Jeito,-,20,1,,,,
21,-,Maria Vegas,Not Your Song,-,21,1,,,,
22,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,1,,,,
23,-,Elmiene,Someday,-,23,1,,,,
24,-,Olivia Rodrigo,vampire,-,6,8,,,,
25,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,25,1,,,,
26,-,Marc Lenz & Cari Golden,Woman in the Wild,-,26,1,,,,
27,-,Dj Zeka,On the Trees (feat. Andre Bejar),-,27,1,,,,
28,-,Nicki Minaj,Big Foot (RAP Version),-,28,1,,,,
29,-,mishlawi,Prada Glasses,-,29,1,,,,
30,-,Monarch Cast & Caitlyn Smith,The Card You Gamble (Main Theme From Monarch),-,30,1,,,,
31,-,Anna Joyce,Só Sei Ler,-,31,1,,,,
32,-,The Bass Gang,If I Had a Heart (feat. Ekaterina Shelehova),-,32,1,,,,
33,-,David Reece,Enemy Is Me,-,33,1,,,,
34,-,Adam Melchor,Light Year (feat. Lennon Stella),-,34,1,,,,
35,-,Dennis Ferrer,Transitions,-,35,1,,,,
36,-,Zé Vargas,442,-,36,1,,,,
37,-,GODFLOWER & ROUSMAY,Снова молчишь,-,37,1,,,,
38,-,Lady Bohemia Ecuador,Que Bonito es Carnaval,-,38,1,,,,
39,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,39,1,,,,
40,-,TWICE,I GOT YOU,-,40,1,,,,
41,-,Serge Gainsbourg,Lola Rastaquouère,-,41,1,,,,
42,-,Seph Schlueter,Counting My Blessings,-,22,3,,,,
43,-,Justice,Generator,-,43,1,,,,
44,-,Sandro M,Go F4ck Yourself,-,44,1,,,,
45,-,DJ Marlboro & MALHA FUNK,Vira de Ladinho,-,45,2,,,,
46,-,To/Die/For,In the Heat of the Night,-,46,1,,,,
47,-,Rubén Blades,Amor Y Control,-,47,1,,,,
48,-,Fabiana Palladino,Stay With Me Through the Night,-,48,1,,,,
49,-,Mickael Carreira,Caladinho,-,27,3,,,,
50,-,Sandro M,Girls Love Hardgroove,-,50,1,,,,
51,-,Souleymane Faye,Meissa Bigue,-,51,1,,,,
52,-,Doro,The Four Horsemen,-,52,1,,,,
53,-,Dj Vn Maestro & MC Yuri,Sem Sentimento Por Ninguém x Toma Toma (Remix RJ),-,53,1,,,,
54,-,Wuki & Lee Foss,To Be Real,-,54,1,,,,
55,-,El Rubio Loco & DJ Fabrizio Zoro,Habana,-,55,1,,,,
56,-,Glee Cast,Father Figure (Glee Cast Version),-,56,1,,,,
57,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,1,,,,
58,-,Cosmic Gate,Exploration Of Space,-,58,1,,,,
59,-,Dato Kenchiashvili,Ioro (feat. Bichiko Navrozashvili & Ensemble Taoba),-,59,1,,,,
60,-,Rone,Quitter la ville (feat. François Marry),-,60,1,,,,
61,-,F.Tek,Mastodonte Rex,-,61,1,,,,
62,-,Alcymar Monteiro,Bota fogo no forró,-,62,1,,,,
63,-,Being As An Ocean,Death Can Wait,-,63,1,,,,
64,-,Souleymane Faye,Xarevi,-,64,1,,,,
65,-,NG2,Probablemente (feat. Tony Vega),-,65,1,,,,
66,-,F.Tek,Pucela,-,66,1,,,,
67,-,Sekouba Fatako Kouyaté,Sia Hidha Haalu,-,67,1,,,,
68,-,Dick Dale & His Del-Tones,Miserlou,-,68,1,,,,
69,-,Whitney Houston,Home (The Merv Griffin Show),-,69,1,,,,
70,-,Ivan El Hijo de Teresa y La Llegada,"Cuando Toca, Toca",-,70,1,,,,
71,down,James Arthur,Impossible,3,3,100,,,,
72,-,Souleymane Faye,Yene,-,72,1,,,,
73,-,Ekaterina Shelehova & Furkan Usta,Ateş and Moon,-,73,1,,,,
74,-,Korn,Twist,-,74,1,,,,
75,-,Dj Saceldo & Davi Richie,And I Wanna Kiss You Make Me Feel Alright (feat. Andre Bejar),-,75,1,,,,
76,-,Maelo y Su Klan,Abrele Camino al Son,-,76,1,,,,
77,-,Yulia Niko,67 Days,-,77,1,,,,
78,-,Inger Lise Rypdal,Yes Sir I Can Boogie,-,78,1,,,,
79,-,Wild the Coyote & Badd Wolf,Old Man,-,79,1,,,,
80,down,Michel Teló,Ai Se Eu Te Pego,4,4,90,,,,
81,-,Mouloudji,Un jour tu verras,-,81,1,,,,
82,down,Adele,Hello,8,7,71,,,,
83,-,Denney & James Dexter,Eternal Space,-,83,1,,,,
84,-,Suki Waterhouse,To Love,-,84,1,,,,
85,-,Maelo y Su Klan,Espiritualmente,-,85,1,,,,
86,-,Ekaterina Shelehova,Water Witch,-,86,1,,,,
87,-,Victony & Tempoe,Soweto (Sped up),-,87,1,,,,
88,-,Johnny Rivera,Por Fin la Lluvia Paro,-,88,1,,,,
89,down,Coldplay,A Sky Full of Stars,6,4,71,,,,
90,-,Charles Trenet,Que reste-t-il de nos amours ?,-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,7,71,,,,
92,-,Willie Rosario,Changó Ta Beni,-,92,1,,,,
93,-,Emanuel Satie,Paris (feat. MAMA),-,93,1,,,,
94,-,Ekaterina Shelehova,Conjuring Storms,-,94,1,,,,
95,-,Aethyrien,Berserkr (The Henbane Experience),-,95,1,,,,
96,-,Galocantô,Chora Menina Chora / Benza a Deus / Cabô Meu Pai (Ao Vivo),-,96,1,,,,
97,-,Bobby Valentín,Awilda (feat. Cano Estremera),-,97,1,,,,
98,down,Salvador Sobral,Amar Pelos Dois,9,9,51,,,,
99,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),10,10,50,,,,
100,-,4 Mens,Falta de Ferramenta,-,100,1,,,,
