Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,A Nossa Dança,2,1,4,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,3,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,11,2,4,,,,
4,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,18,,,,
5,up,Agust D,Haegeum,5,5,2,,,,
6,-,Anastacia,Best Days,-,6,1,,,,
7,-,The Almighty,Como Tu (feat. Ivandro),-,1,26,,,,
8,down,Miley Cyrus,Flowers,4,1,16,,,,
9,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,9,7,,,,
10,up,Adele,Someone Like You,81,1,112,,,,
11,-,Ivandro & Julinho Ksd,Chakras,-,3,1,,,,
12,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,12,1,,,,
13,down,Treyce,Lovezinho,8,3,9,,,,
14,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,14,1,,,,
15,up,Adele,Rolling In the Deep,83,2,95,,,,
16,down,Manuel Turizo,La Bachata,14,4,18,,,,
17,up,ROSALÍA & Rauw Alejandro,BESO,18,5,6,,,,
18,-,Adele,Love in the Dark,-,18,1,,,,
19,-,David Kushner,Daylight,-,19,1,,,,
20,-,Morex,FAR WEST,-,18,1,,,,
21,-,AJR,The Dumb Song,-,21,1,,,,
22,-,"Hallex M, Floyd Lavine & Afrosideral",Ese Soy Yo (FNX Omar Remix),-,22,1,,,,
23,-,Moojo & Demayä,Lotus,-,23,1,,,,
24,-,Tayron Kwidan's,Tentation (Speed Up),-,24,1,,,,
25,up,Lon3r Johny & Plutónio,UH LA LA LA,33,11,2,,,,
26,-,LUM,Brisa,-,26,1,,,,
27,-,Desidério Lázaro,Eclipse (feat. Mimi Froes),-,27,1,,,,
28,-,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),-,7,2,,,,
29,-,Excesso,Eu Sou Aquele (Rework 2023),-,29,1,,,,
30,-,AVID Karaoke,Can’t Stop Loving You (In the Style of Phil Collins) [Karaoke Version],-,30,1,,,,
31,-,D'ZRT,Querer Voltar,-,31,1,,,,
32,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,11,,,,
33,-,Agust D,AMYGDALA,-,33,1,,,,
34,-,Chanel & Abraham Mateo,Clavaíto,-,34,1,,,,
35,-,Urban Tales,The Truth (feat. Denise Ferrara),-,35,1,,,,
36,-,LiloCox,Chipi,-,36,1,,,,
37,-,José Afonso,"Grândola, Vila Morena",-,8,2,,,,
38,-,DANA,Pretty Face,-,38,1,,,,
39,-,Libianca,People (feat. Becky G),-,39,1,,,,
40,-,Tanya St-Val,BÉZWEN FOS,-,40,1,,,,
41,-,Now Ex,Sad Kids In America (Acoustic),-,41,1,,,,
42,-,Paulo Gonzo,Não Dá,-,42,1,,,,
43,-,Depeche Mode,Ghosts Again,-,23,2,,,,
44,-,David Rothschild,Tradicional,-,44,1,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),92,2,88,,,,
46,-,David Rothschild,Inolvidable,-,46,1,,,,
47,-,Ingrid Michaelson,Turn To Stone,-,47,1,,,,
48,-,Babbu Maan,Pehli Vaari Peeti A,-,48,1,,,,
49,-,Tanya St-Val,RENDEZ-VOUS AU CIEL,-,49,1,,,,
50,-,Inês Monstro,Tanto Tempo,-,50,1,,,,
51,-,Kevinho & Mc Pedrinho,LOUCA,-,5,3,,,,
52,-,Tanya St-Val,BOULVÉSÉ,-,52,1,,,,
53,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,85,,,,
54,-,Binnie Ranu & Karan Aujla,Expensive,-,54,1,,,,
55,-,Boundary Run,Ready to Fall,-,55,1,,,,
56,-,Bebe Rexha & Dolly Parton,Seasons,-,56,1,,,,
57,-,Iniko,Jericho,-,57,1,,,,
58,-,David Rothschild,El Mal De Mi Vecina,-,58,1,,,,
59,-,Ethan Hodges,Wish We Could Be Friends,-,59,1,,,,
60,-,Dougal & Mike Reverie,High Up (Extended Mix),-,60,1,,,,
61,-,Tanya St-Val,OU HOU,-,61,1,,,,
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,69,,,,
63,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,63,1,,,,
64,-,Jony Diaz & Saray Jiménez,Pídeme,-,64,1,,,,
65,-,Rupert Gregson-Williams,Action Reaction,-,65,1,,,,
66,-,James Arthur,Impossible,-,3,77,,,,
67,-,B I L L Y G,0% Quá Téla,-,67,1,,,,
68,-,El Bruxo,Hypnose,-,68,1,,,,
69,-,7 Minutoz,Rap Do L: O Maior Detetive (Nerd Hits),-,69,1,,,,
70,-,Ethan Hodges,Slipping Through My Fingers (Stripped),-,70,1,,,,
71,-,Mary Poppins Karaoke,Supercalifragilisticexpialidocious (Instrumental),-,71,1,,,,
72,-,Susanne Sundfør,Leikara Ljóð (Edit),-,72,1,,,,
73,-,El Bruxo,Dexam Sabi,-,73,1,,,,
74,-,Miguel Araújo,O Milagre da Travessa do Funil,-,74,1,,,,
75,-,Ethan Hodges,War Outside Your Window (Acoustic),-,75,1,,,,
76,-,Nasheed House,Peaceful Humming,-,76,1,,,,
77,-,Force Mass Motion,Be There,-,77,1,,,,
78,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,72,,,,
79,-,Mary Poppins Karaoke,A Spoonful of Sugar (Instrumental),-,79,1,,,,
80,-,Michel Teló,Ai Se Eu Te Pego,-,4,64,,,,
81,-,Nasheed House,Ya Alah Aesthetic,-,81,1,,,,
82,-,El Bruxo,Glory,-,80,1,,,,
83,-,Jacky Terrasson,Cumba's Dance,-,83,1,,,,
84,-,Kyle Gray,Breathe My Dear,-,84,1,,,,
85,-,Disfreq,Hands,-,85,1,,,,
86,-,Lasgo,Something,-,86,1,,,,
87,-,Erik Truffaz,L'un dans l'autre (feat. Christophe),-,87,1,,,,
88,-,ANSHAD,Ya Adheeman,-,88,1,,,,
89,-,Lo Chef Del Soneo,El Alacrán,-,89,1,,,,
90,-,Marcus Johnson,Pavilion,-,90,1,,,,
91,-,Cry Babies em Português & Kitoons em Português,A Canção Da Colheita,-,86,1,,,,
92,-,Coldplay,A Sky Full of Stars,-,4,43,,,,
93,-,Original Juan,Double Sens,-,93,1,,,,
94,-,Tomas Novoa,Quimera,-,94,1,,,,
95,-,CROIX HEALING,green light (croix edit),-,95,1,,,,
96,-,Xanddy Harmonia & GAAB,Pagaram pra Ver (Ao Vivo),-,90,1,,,,
97,-,Adele,Hello,-,7,52,,,,
98,-,Buena Vibra Sextet,Seria Una Pena,-,98,1,,,,
99,-,Buena Vibra Sextet,Vestido De Flores,-,99,1,,,,
100,-,Sérgio Godinho,Os Conquistadores,-,100,1,,,,
