Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,35,1,44,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,11,,,,
3,up,Luan Santana,MORENA,73,1,49,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,79,81,2020-02-09,81,2020-02-09
5,up,Adele,Someone Like You,5,1,81,,,,
6,up,Matias Damásio,Como Antes,10,1,14,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,19,,,,
8,down,John Legend,All of Me,6,2,86,,,,
9,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],7,2,60,,,,
10,down,Adele,Rolling In the Deep,9,2,69,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,59,,,,
12,up,Brandi Carlile,The Story,13,3,61,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),15,6,51,,,,
14,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,69,1,21,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,44,,,,
16,down,Harry Styles,As It Was,2,1,17,,,,
17,down,Joji,Glimpse of Us,14,3,3,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,23,,,,
19,down,James Arthur,Impossible,18,3,50,,,,
20,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),19,7,50,,,,
21,up,Anitta,Envolver,75,2,13,,,,
22,down,Michel Teló,Ai Se Eu Te Pego,21,4,43,,,,
23,down,Passenger,Let Her Go,20,7,45,,,,
24,up,Adele,Hello,24,7,30,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,25,6,65,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,35,,,,
27,up,Coldplay,A Sky Full of Stars,28,4,27,,,,
28,up,PSY,Gangnam Style,29,11,31,,,,
29,up,Salvador Sobral,Amar Pelos Dois,31,9,24,,,,
30,up,Mr. Probz,Waves,30,13,31,,,,
31,up,Ed Sheeran,Shape of You,32,11,20,94,2020-01-05,94,2020-01-05
32,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),33,10,28,,,,
33,up,Adele,Set Fire to the Rain,34,15,22,,,,
34,up,Ed Sheeran,Thinking Out Loud,36,19,20,,,,
35,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,92,1,3,,,,
36,up,Coldplay,Magic,39,12,20,,,,
37,up,Boss AC,Sexta-Feira (Emprego Bom Já),38,26,19,,,,
38,up,Adele,Skyfall,41,27,19,,,,
39,up,Amor Electro,A Máquina (Acordou),40,28,19,,,,
40,up,Matias Damásio,Loucos (feat. Héber Marques),43,14,15,,,,
41,up,コールドプレイ,パラダイス,42,24,17,,,,
42,down,Rihanna,Diamonds,26,10,38,,,,
43,up,Bruno Mars,When I Was Your Man,44,13,16,,,,
44,up,Farruko,Pepas,78,1,47,,,,
45,up,Muse,Uprising,46,36,14,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,31,15,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,17,13,,,,
48,up,Jorge Palma,Encosta-te a Mim,48,34,14,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),51,19,12,,,,
50,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),50,20,15,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko),52,37,12,,,,
52,up,The Lumineers,Ho Hey,53,50,2,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),45,33,16,,,,
54,-,Shawn Mendes & Tainy,Summer Of Love,-,9,20,,,,
55,up,Expensive Soul,O Amor É Mágico,58,43,9,,,,
56,down,The Gift,Primavera,55,42,10,,,,
57,up,Milky Chance,Stolen Dance,62,46,7,,,,
58,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,24,7,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,19,,,,
60,-,Rema,Calm Down,-,1,3,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,50,7,,,,
62,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,44,1,,,,
63,up,アヴィーチー,Wake Me Up,72,8,42,,,,
64,up,Anselmo Ralph,Não Me Toca,94,5,48,,,,
65,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,8,,,,
66,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,8,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón,-,53,3,,,,
68,down,Miguel Araújo,Os Maridos das Outras,57,55,7,,,,
69,down,Christina Perri,A Thousand Years,63,18,10,,,,
70,down,Lady Gaga & Bradley Cooper,Shallow,61,7,19,25,2019-10-06,25,2019-10-06
71,-,PEDRO SAMPAIO,GALOPA,-,3,16,,,,
72,down,Calema & Zé Felipe,Onde Anda,8,2,17,,,,
73,-,Billie Eilish,TV,-,73,1,,,,
74,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,54,10,4,,,,
75,-,C. Tangana & Nathy Peluso,Ateo,-,75,1,,,,
76,down,Mariza,Melhor de Mim,60,6,19,,,,
77,-,Beyoncé,AMERICA HAS A PROBLEM,-,77,1,,,,
78,-,Balilson Bcc & Tokoss Mcqueen,Bad B,-,78,1,,,,
79,-,Ed Sheeran,Shivers,-,5,24,,,,
80,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
81,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,14,,,,
82,-,Beyoncé,CUFF IT,-,2,1,,,,
83,down,Carolina de Deus,Talvez...,37,9,16,,,,
84,-,Beyoncé,BREAK MY SOUL,-,2,4,,,,
85,-,Beyoncé,ALIEN SUPERSTAR,-,85,1,,,,
86,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,86,1,,,,
87,-,Xutos & Pontapés,Contentores,-,66,2,,,,
88,-,Xutos & Pontapés,A Minha Casinha,-,88,1,,,,
89,-,Matuê,Quer Voar,-,15,7,,,,
90,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,5,,,,
91,down,Ana Moura,Desfado,77,30,8,,,,
92,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,25,11,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),84,62,6,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,26,8,,,,
95,down,Bruno Mars,Locked Out of Heaven,65,31,15,,,,
96,down,John Newman,Love Me Again (Gemini Remix),71,49,6,,,,
97,down,The Killers,Human,76,28,7,,,,
98,up,Icona Pop,I Love It (feat. Charli XCX),99,29,5,,,,
99,-,Ed Sheeran,I See Fire,-,61,4,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,95,2,,,,
