Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Léo Santana,Zona De Perigo,28,2,2,,,,
3,up,Rema,Calm Down,6,1,30,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,5,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),13,3,2,,,,
6,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,7,,,,
7,up,Harry Styles,As It Was,16,1,40,,,,
8,-,Rema & Selena Gomez,Calm Down,-,3,12,,,,
9,down,Thomas Rhett,Angels,5,4,4,,,,
10,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,10,5,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),99,2,81,,,,
12,-,防弾少年団,進撃の防弾,-,12,2,,,,
13,-,Brandi Carlile,The Story,-,3,83,,,,
14,-,Matias Damásio,Como Antes,-,1,33,,,,
15,up,Bad Bunny,Tití Me Preguntó,32,15,12,,,,
16,-,Zé Felipe,Facilita Aí,-,14,1,,,,
17,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,9,9,2,,,,
18,-,Wet Bed Gang,Dollar$,-,18,1,,,,
19,-,Depeche Mode,See You,-,19,1,,,,
20,-,Antoñito Molina,Ya No Me Muero por Nadie,-,20,1,,,,
21,down,The Almighty,Como Tu (feat. Ivandro),12,1,20,,,,
22,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,13,3,,,,
23,-,Depeche Mode,Ghosts Again,-,23,1,,,,
24,-,Mimi Webb,Red Flags,-,24,1,,,,
25,-,Renato da Rocinha,"A Vitória Chegou no Meu Lar (Citação: ""Castelo de um Quarto Só"") [Ao Vivo]",-,25,1,,,,
26,-,Blanca Paloma,EAEA,-,26,1,,,,
27,-,Gen2.7,Einstampfer,-,27,1,,,,
28,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,28,1,,,,
29,-,Big Boss Vette,Pretty Girls Walk,-,29,1,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,18,,,,
31,-,Unto Others,Over Western Shores,-,31,1,,,,
32,-,Manuel Turizo,La Bachata,-,4,9,,,,
33,-,Paul McCartney,We All Stand Together (feat. The Frog Chorus) [Remastered 2020],-,33,1,,,,
