Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,-,Teddy Swims,Lose Control,-,1,18,,,,
3,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,3,1,,,,
4,down,Eminem,Houdini,2,2,3,,,,
5,-,Ya Voltagem,Faz de Conta,-,5,1,,,,
6,up,Benson Boone,Beautiful Things,7,1,15,,,,
7,-,DJ TOPO,MTG QUEM NÃO QUER SOU EU,-,7,1,,,,
8,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,1,4,,,,
9,-,Artemas,i like the way you kiss me,-,9,2,,,,
10,up,Adele,Someone Like You,11,1,166,,,,
11,-,Pixies,Hey,-,11,1,,,,
12,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,1,7,,,,
13,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,4,6,,,,
14,-,"Leo Guardo, Leo Gira & Tony P.",Thonga (feat. Tabia),-,14,1,,,,
15,down,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,10,5,2,,,,
16,up,Maninho,Garota (feat. Marisa Liz),37,16,2,,,,
17,-,Rema & Selena Gomez,Calm Down,-,3,25,,,,
18,up,Jovem Dionisio,to bem,35,18,2,,,,
19,-,RM,out of love,-,19,1,,,,
20,-,Lithe,Fall Back,-,20,1,,,,
21,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix),-,21,1,,,,
22,-,Pierre Garnier,Pas une larme (feat. Sofiane Pamart),-,22,1,,,,
23,-,Neyna,Hey Odja,-,23,1,,,,
24,-,Chiara Oliver,3 de febrero,-,24,1,,,,
25,-,Feid & ATL Jacob,LUNA,-,25,2,,,,
26,-,"Delarue, Morad & ElGrandeToto",Obligación,-,26,1,,,,
27,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,27,1,,,,
28,-,Beyoncé,TEXAS HOLD 'EM,-,2,8,,,,
29,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,29,1,,,,
30,-,Nicky Jam & Beéle,Calor,-,30,1,,,,
31,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,31,4,,,,
32,-,"Stephen Pastel, Gavin Thomson & The Pastels",The Most Beautiful House in Airdrie,-,32,1,,,,
33,-,"Hr. Troels, Morty Simmons & Chris van Dutch",Poison (Sped Up),-,33,1,,,,
34,-,James Poole,Love To Hate,-,34,1,,,,
35,-,"Martin Garrix, ダブヴィジョン & Jaimes",Empty (Instrumental Mix),-,35,1,,,,
36,-,BISPO,Quase Fiquei Louco,-,36,1,,,,
37,-,Bon Jovi,Walls of Jericho,-,37,1,,,,
38,-,Peso Pluma & Anitta,BELLAKEO,-,7,9,,,,
39,-,Roger Gunn,Mwaki,-,39,1,,,,
40,-,Mike Reverie & Matty Metrix,Back to You,-,40,1,,,,
41,-,Common & Pete Rock,Dreamin',-,41,1,,,,
42,-,Sandra Horta,Txiga na mi,-,42,1,,,,
43,-,Allovers,Prove Me Wrong (feat. Secret Atelier),-,43,1,,,,
44,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,44,2,,,,
45,-,Dan Whitlam,Paper People,-,45,1,,,,
46,-,Mannequin Pussy,In Love Again,-,46,1,,,,
47,-,Nininho Vaz Maia,Calon,-,4,2,,,,
48,-,Trina & JRitt,Benjamins Deli (feat. Zekedon & 305fresh) [Remix],-,48,1,,,,
49,-,Mori Calliope,Midnight Mayoi (feat. Kobo Kanaeru),-,49,1,,,,
50,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,50,1,,,,
51,-,DJ MENOR DA ZN & MC MTOODIO,Beat das Trevas,-,51,1,,,,
52,-,Assol Garcia,Dizabafu Di Emigranti,-,52,1,,,,
53,-,Mannequin Pussy,Patience,-,53,1,,,,
54,-,Assol Garcia,Má Y Rá,-,54,1,,,,
55,-,Joint Beauty,Tokyo Friday Night (feat. Kana Hanazawa & Mori Calliope),-,55,1,,,,
56,-,Joy Marquez,Makeeha,-,56,1,,,,
57,-,Meninos do Rio,Tira o Pé do Chão,-,57,1,,,,
58,-,Sandra Horta,Dispidida,-,58,1,,,,
59,-,Andreia,Falta d'ar,-,59,1,,,,
60,-,Sandra Horta,Dispidida (Radio Edit),-,60,1,,,,
61,-,Freaks,The Creeps (Get on the Dancefloor) [Thomas Gold Vocal Mix],-,61,1,,,,
62,-,Supa Squad & Soraia Ramos,Povo,-,62,1,,,,
63,-,DJ IC3 & Michele Andrade,Fuzuê e Bololô (Slow),-,63,1,,,,
64,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,64,1,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,122,,,,
66,-,Édith Piaf,Mon manège à moi (Tu me fais tourner la tête) [2023 Remaster],-,66,1,,,,
67,-,Edson Prod & MOR3NO,Txoman,-,67,1,,,,
68,-,Édith Piaf,La foule (2023 Remaster),-,68,1,,,,
69,-,"Massianello, Manuela Estrada & Epr El Papi Rodriguez",El Sol (Extended Mix),-,69,1,,,,
70,-,Flume,Palaces (feat. Damon Albarn),-,70,1,,,,
71,-,Dele Sosimi & The Estuary 21,Mo Ṣe B'ọ́lá Tán (feat. Get Cape. Wear Cape. Fly),-,71,1,,,,
72,-,Sandra Horta,Amor Amor Amor,-,72,1,,,,
73,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],24,2,124,,,,
74,-,GeoM & Pete Bellis & Tommy,Love You Enough (Paul Lock Remix),-,74,1,,,,
75,-,Luísa Sonza & KayBlack,Sagrado Profano,-,75,1,,,,
76,-,Hajaj,High No More,-,76,1,,,,
77,down,Brandi Carlile,The Story,28,3,131,,,,
78,-,Finneas,I Lost a Friend,-,78,1,,,,
79,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,79,1,,,,
80,-,Édith Piaf,La vie en rose (2023 Remaster),-,80,1,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),30,6,120,,,,
82,-,Sandra Horta,Wake up Now,-,82,1,,,,
83,-,Édith Piaf,Hymne à l'amour (2023 Remaster),-,83,1,,,,
84,-,Tchyla G's Ntk,Aii Mundoo,-,84,1,,,,
85,-,"Calussa, Band&Dos & Alain Diamond",Paulette,-,85,1,,,,
86,-,Zucchero,Puro amore,-,86,1,,,,
87,-,Lama Gyurme & Jean-Philippe Rykiel,Longevity Prayer to Kalu Rinpoche,-,87,1,,,,
88,-,The National,Graceless (Live at Berkeley 9/24/18),-,88,1,,,,
89,-,Imagine Dragons,Thunder (Live in Vegas),-,89,1,,,,
90,-,Klaus Lage,Faust auf Faust (Schimanski),-,90,1,,,,
91,-,Tayllor,Suspicious Minds (Extended Mix),-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,4,110,,,,
93,-,Mark Broom,Tribe Vibes (Dub Mix),-,93,1,,,,
94,-,Mayer Hawthorne,Someone Like You,-,94,1,,,,
95,-,Iggy Pop,Fire Girl (Remix),-,95,1,,,,
96,-,Lama Gyurme & Jean-Philippe Rykiel,Sacred Words of Liberation,-,96,1,,,,
97,down,James Arthur,Impossible,45,3,116,,,,
98,-,Sondia & Vincent Blue,"My secret, My everything",-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,4,106,,,,
100,-,Dina,Dinamite,-,100,1,,,,
