Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,13,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,3,36,2020-06-21,2,2020-08-09
4,down,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,In Your Eyes,4,1,13,41,2020-03-22,12,2020-03-29
6,-,Sabrina Carpenter,"Let Me Move You (From the Netflix film ""Work It"")",-,6,1,,,,
7,-,Blaya,Me Domina (feat. Carlão),-,3,1,,,,
8,-,Rony Fuego,Dado (feat. Drenaz),-,8,1,,,,
9,up,David Carreira,Festa (feat. MC Kevinho),14,7,3,,,,
10,up,Kevinho,Te gusta,19,10,7,,,,
11,up,ROSALÍA & Travis Scott,TKN,12,5,7,96,2020-05-31,21,2020-06-07
12,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
13,-,Djodje,Tempo Sabi,-,11,1,,,,
14,up,Calema,Te Amo,27,1,19,,,,
15,-,BTS,Interlude : Shadow,-,15,2,80,2020-02-23,80,2020-02-23
16,up,Giulia Be,Menina Solta,28,1,31,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,17,1,,,,
18,-,Taylor Swift,cardigan,-,14,1,72,2020-07-26,1,2020-08-02
19,-,Maroon 5,Nobody's Love,-,19,1,79,2020-08-16,73,2020-08-23
20,down,Harry Styles,Watermelon Sugar,18,3,9,85,2019-11-17,2,2020-08-23
21,-,surf mesa,Ily,-,4,11,63,2020-04-19,18,2020-07-12
22,-,Red Velvet - IRENE & SEULGI,Naughty,-,22,1,,,,
23,-,SYRO,Perto de Mim,-,12,7,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,2,87,2020-08-16,73,2020-09-27
25,-,Little Mix,Holiday,-,25,1,,,,
26,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),20,4,11,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,2,23,,,,
28,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,1,14,2020-08-02,10,2020-08-23
29,-,Hizzy & D.Breezy,Late Nights,-,29,1,,,,
30,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,6,,,,
31,-,Taylor Swift,exile (feat. Bon Iver),-,23,1,90,2020-07-26,9,2020-08-02
32,-,Guns N' Roses,November Rain,-,32,2,,,,
33,-,The White Stripes,Seven Nation Army,-,33,1,,,,
34,down,Tones and I,Dance Monkey,23,1,33,6,2019-10-06,1,2019-11-10
35,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,35,1,,,,
36,-,Tinashe,Rascal (Superstar),-,36,1,,,,
37,-,Amália Rodrigues,Formiga Bossa Nossa (feat. Pedro Leal & José Fontes Rocha),-,37,1,,,,
38,-,Stevie Wonder,Living For the City,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,39,1,,,,
40,down,Marshmello & Halsey,Be Kind,29,2,3,50,2020-05-03,29,2020-05-17
41,-,Oddko,Disobey,-,41,1,,,,
42,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,26,3,,,,
43,-,DJ Malvado,Anjo (Pedrito) [Rework 2020] (feat. Obadias Correia),-,43,1,,,,
44,-,BONES,BlastZone (ЗонаПоражения),-,44,1,,,,
45,-,Leo Beatz,Sanzaleiro,-,45,1,,,,
46,-,Swingaê,Sou o Cara pra Você,-,46,1,,,,
47,-,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),-,47,1,,,,
48,-,B.B. King & Joe Louis Walker,Everybody's Had the Blues,-,48,1,,,,
49,-,Max the Sax,Make Me Feel Good,-,49,1,,,,
50,-,Chris Cornell,Patience,-,50,1,,,,
51,-,DJ Khaled,GREECE (feat. Drake),-,51,1,24,2020-07-26,24,2020-07-26
52,-,Scott Bradlee's Postmodern Jukebox,Sex on Fire (feat. Adanna Duru),-,52,1,,,,
53,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,53,1,,,,
54,-,Max the Sax & Peter Cruseder,New Day (Club Edit),-,54,1,,,,
55,down,Regard,Ride It,46,10,12,57,2019-10-06,13,2019-11-10
56,-,Mimi,Vou,-,56,1,,,,
57,-,John Legend,All of Me,-,2,19,,,,
58,-,Teresa Tarouca,Passeio Á Mouraria,-,58,1,,,,
59,-,Adele,Rolling In the Deep,-,2,14,,,,
60,-,A-STAR,Baako Riddim (feat. Bisa Kdei),-,60,1,,,,
61,-,Caesars,Jerk It Out,-,61,1,,,,
62,-,Bill Evans,Very Early (Remastered),-,62,1,,,,
63,-,Bárbara Tinoco,Sei Lá,-,3,25,,,,
64,-,Meek Mill,Otherside of America,-,64,1,95,2020-06-14,95,2020-06-14
65,-,Brandi Carlile,The Story,-,3,8,,,,
66,-,Paula Fernandes,Sem Você,-,66,1,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,6,11,,,,
68,-,Polo & Pan,Canopée,-,68,1,,,,
69,-,Djodje,I.L.Y,-,69,1,,,,
70,-,Rinaldi String Quartet,Ode to Joy (Beethoven),-,70,1,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,4,,,,
72,-,S&V,Freekin' Me,-,72,1,,,,
73,-,Taizé,Nada Te Turbe,-,73,1,,,,
74,-,Deejay Poco,Dj Poco X Dj Patris Boy X Dj Habias X Dj Bboy X Dj Fabio Chantre - Odivelas,-,74,1,,,,
75,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),16,8,5,,,,
76,-,James Arthur,Impossible,-,3,4,,,,
77,-,Ananda & Joker Beats,Quero Que Tu Vá,-,77,1,,,,
78,-,Ivandro,Não É Fácil,-,78,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,21,81,2020-02-09,81,2020-02-09
80,-,L'Impératrice,The Kiss (feat. Jamo),-,80,1,,,,
81,-,アヴィーチー,Wake Me Up,-,8,8,,,,
82,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,5,,,,
83,down,Carlão,Assobia Para O Lado,41,7,9,,,,
84,-,Scarlxrd,SAVE YXUR GRACE.,-,84,1,,,,
85,-,Adele,Someone Like You,-,1,19,,,,
86,-,Gambi,ON S’TAILLE,-,86,1,,,,
87,-,Juliette Armanet,Cool Cat,-,87,1,,,,
88,-,Harry Styles,Adore You,-,10,8,24,2019-12-08,6,2020-04-19
89,-,Powfu,Death Bed (feat. beabadoobee),-,9,7,100,2020-03-01,7,2020-04-26
90,-,Passenger,Let Her Go,-,7,4,,,,
91,-,Gambi,PUFF PUFF PUFF,-,91,1,,,,
92,-,Bad Bunny & Sech,Ignorantes,-,41,2,94,2020-02-16,15,2020-03-08
93,-,Michel Teló,Ai Se Eu Te Pego,-,4,4,,,,
94,-,Albita & Celina y Reutilio,A Santa Barbara,-,94,1,,,,
95,-,Regard & Raye,Secrets,-,95,1,84,2020-06-14,62,2020-06-28
96,-,Elizio,Volta (feat. Kim),-,96,1,,,,
97,-,Rihanna,Diamonds,-,10,2,,,,
98,-,PROFJAM,Além,-,98,1,,,,
99,-,Stevie Wonder,He's Misstra Know-It-All,-,99,1,,,,
100,-,Velvet,Rock Down to (Electric Avenue) (Radio Version),-,100,1,,,,
