Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sara Correia,Quero É Viver,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,6,1,28,,,,
3,up,Adele,Someone Like You,85,1,61,,,,
4,up,John Legend,All of Me,98,2,68,,,,
5,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,45,,,,
6,-,Adele,Rolling In the Deep,-,2,54,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
8,-,Anselmo Ralph,Não Me Toca,-,5,36,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,41,,,,
10,-,Brandi Carlile,The Story,-,3,42,,,,
11,down,Farruko,Pepas,2,1,23,,,,
12,-,イマジン・ドラゴンズ,On Top of the World,-,6,47,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,35,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,32,,,,
15,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,7,,,,
16,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,36,,,,
17,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,14,,,,
18,down,Adele,Easy On Me,3,1,13,,,,
19,-,Miley Cyrus,Track Thirteen,-,19,1,,,,
20,-,Passenger,Let Her Go,-,7,31,,,,
21,down,Acraze,Do It To It (feat. Cherish),10,4,10,,,,
22,-,Lauren Spencer-Smith,Fingers Crossed,-,22,1,,,,
23,-,Michel Teló,Ai Se Eu Te Pego,-,4,32,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,24,,,,
25,-,Rihanna,Diamonds,-,10,27,,,,
26,-,Mr. Probz,Waves,-,13,23,,,,
27,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,20,,,,
28,-,Ed Sheeran,Shape of You,-,11,14,94,2020-01-05,94,2020-01-05
29,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,1,1,,,,
30,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,2,,,,
31,-,Adele,Set Fire to the Rain,-,15,16,,,,
32,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,18,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,19,15,,,,
34,down,Jnr Choi,To the Moon,20,20,3,,,,
35,-,PSY,Gangnam Style,-,11,23,,,,
36,-,Miley Cyrus,Bang Me Box,-,36,1,,,,
37,-,GOT the beat,Step Back,-,37,1,,,,
38,-,Papillon,01 Coisa Leve,-,38,1,,,,
39,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Weihnachts-Oratorium, BWV 248, I. Teil: Nr. 1, Chor. Jauchzet, frohlocket, auf, preiset die Tage",-,39,1,,,,
40,-,Efterklang,Hold Me Close When You Can,-,40,1,,,,
41,-,Salvador Sobral,Amar Pelos Dois,-,9,16,,,,
42,-,Ed Sheeran,Shivers,-,5,16,,,,
43,-,Laura,Sassy,-,43,1,,,,
44,-,Guy Gerber & Shlomi Aber,Sea of Sand,-,44,1,,,,
45,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,9,,,,
46,-,Luca Cassani & Gianni Morri,So In Love With You (Club Mix),-,46,1,,,,
47,-,Saul David Raye,Invocation to the Guru (Calling the Light),-,47,1,,,,
48,-,Jyrki 69,Dreamtime (feat. Rosetta Stone),-,48,1,,,,
49,-,Blond:ish,Sint Maarten,-,49,1,,,,
50,-,David Chesky,Dance of the Chocolate Cows,-,50,1,,,,
51,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,51,1,,,,
52,-,The Weeknd,Sacrifice,-,52,1,,,,
53,-,Marc Lavoine,Même si,-,53,1,,,,
54,-,Deluxe,Tum Rakak,-,54,1,,,,
55,-,Sun-El Musician & Julia Church,Garden,-,55,1,,,,
56,-,Jyrki 69 & Steve Stevens,White Rabbit,-,56,1,,,,
57,-,"Claron McFadden, Monteverdi Choir, James Gilchrist, Peter Harvey, John Eliot Gardiner, English Baroque Soloists & Michael Chance","Meinen Jesum lass ich nicht, BWV 124: Chorus",-,57,1,,,,
58,-,マーク・モリソン,Return of the Mack (C & J Street Remix),-,58,1,,,,
59,-,PEDRO SAMPAIO,GALOPA,-,3,10,,,,
60,-,SCH,Nino Brown,-,60,1,,,,
61,-,Soft Cell,"Say Hello Wave Goodbye (12"" Version)",-,61,1,,,,
62,-,Tiziano Ferro,Almeno tu nell'universo,-,62,1,,,,
63,-,Tube & Berger,Free Tribe,-,63,1,,,,
64,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,20,100,2021-05-02,100,2021-05-02
65,-,7 Minutoz,Rap do Draken: Cuidado com o Dragão,-,65,1,,,,
66,-,Ian Post,Dusk,-,66,1,,,,
67,-,7 Minutoz,Arlequina,-,67,1,,,,
68,-,Miley Cyrus,Track Twelve,-,68,1,,,,
69,-,Pablo Pico,Memories,-,69,1,,,,
70,-,Supertramp,Crime of the Century,-,70,1,,,,
71,-,Jay-Jay Johanson,"One more kiss, dear (From ""Blade Runner"")",-,71,1,,,,
72,-,Pablo Pico & Isabel Sörling,Happiness (Is a Small Thing),-,72,1,,,,
73,-,Channel Tres,Controller,-,73,1,,,,
74,-,"MC Cabelinho, MD Chefe & DomLaike",Rio Sul (feat. DJ Felipe Rosa),-,74,1,,,,
75,-,Tiger Stripes,Spirited Away (Main Mix),-,75,1,,,,
76,-,John Dude,African Vibration (Extended Mix),-,76,1,,,,
77,-,LP Maromba,Minhas Memórias,-,77,1,,,,
78,-,Sonekka,Nesse Ritmo Nosso Não,-,78,1,,,,
79,-,Houria,Indecision,-,79,1,,,,
80,-,LP Maromba,Insano,-,80,1,,,,
81,-,Alldis,Artist,-,81,1,,,,
82,-,Rocomoco & Hoffy Beats,Grooveshop,-,82,1,,,,
83,-,LP Maromba,Provação,-,83,1,,,,
84,-,Themba,Heavy Weather (Coming up for Air),-,84,1,,,,
85,-,Rocomoco & damaa.beats,When You Can Ride Like This,-,85,1,,,,
86,-,LP Maromba,Pai da Musculação,-,86,1,,,,
87,-,John Dude,Jack,-,87,1,,,,
88,-,Bad Tuner,Anabella,-,88,1,,,,
89,-,Pamina Trio,"Suite pour violon, clarinette et piano Op.157b : Ouverture",-,89,1,,,,
90,-,DAY6,Rescue Me,-,90,1,,,,
91,-,DAY6,Deep in Love,-,91,1,,,,
92,-,Rocomoco,Floating,-,92,1,,,,
93,-,Coastal,Pocket Love,-,93,1,,,,
94,-,Kassier,Torture Sessions (John Dude Remix),-,94,1,,,,
95,-,"The Deepshakerz, Luca M & JUST2",Analogico,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,5,40,,,,
97,-,Amor Electro,A Máquina (Acordou),-,28,14,,,,
98,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,14,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,12,,,,
100,-,Adele,Skyfall,-,27,14,,,,
