Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,7,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,14,,,,
3,up,Kura,Sentir Saudade (feat. Bia Caboz),12,1,6,,,,
4,up,Jain,Makeba,7,4,3,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,20,2,14,,,,
6,-,Jung Kook & Latto,Seven,-,5,1,,,,
7,-,Jimin,Like Crazy (UK Garage Remix),-,7,3,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,10,4,9,,,,
9,-,Jung Kook & Latto,Seven,-,9,1,,,,
10,down,Calema,A Nossa Dança,6,1,15,,,,
11,up,Loreen,Tattoo,48,1,6,,,,
12,down,D.A.M.A & Los Romeros,Loucamente,9,2,9,,,,
13,down,DENNIS & MC Kevin O Chris,Tá OK,4,2,7,,,,
14,-,City Girls & JT,No Bars,-,14,1,,,,
15,-,Unknown,What Was I Made For?,-,5,1,,,,
16,down,D.A.M.A,CASA (feat. Buba Espinho),5,1,29,,,,
17,-,Manuel Turizo,La Bachata,-,4,22,,,,
18,-,Marshmello & Farruko,Esta Vida,-,8,4,,,,
19,-,Anastacia,Supergirl,-,19,1,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,2,,,,
21,down,Dyamante DJ,Vai Novinha Ah Ah Ah,13,13,3,,,,
22,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,2,,,,
23,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,23,1,,,,
24,up,Adele,Someone Like You,36,1,122,,,,
25,up,Adele,Rolling In the Deep,37,2,103,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,91,,,,
27,-,Zhang Zhe Han,环绕,-,27,1,,,,
28,-,El Bruxo,Drums Of Luanda (Remix),-,28,1,,,,
29,-,EXO,Cream Soda,-,29,1,,,,
30,-,Paola & Chiara,FURORE,-,30,1,,,,
31,-,Troye Sivan,Rush,-,31,1,,,,
32,-,The Weeknd,Double Fantasy (feat. Future),-,32,1,,,,
33,-,Sandara Park,FESTIVAL,-,33,1,,,,
34,-,Paola & Chiara,Mare Caos,-,34,1,,,,
35,-,Bispo & Ivandro,Placas,-,35,1,,,,
36,-,Frank Ocean,Pink + White,-,36,1,,,,
37,-,Tiësto,Back Around,-,37,1,,,,
38,-,Majid Jordan,Forever,-,38,1,,,,
39,-,Tiësto,Bet My Dollar,-,39,1,,,,
40,-,Asakura,Patrick & Bolonieh,-,40,1,,,,
41,-,Asakura,Dodge (feat. Berry Mucho),-,41,1,,,,
42,-,Tiësto & Tate McRae,10:35,-,42,1,,,,
43,-,Moullinex,Dream On,-,43,1,,,,
44,-,Breyth & Samba KF,Alegria,-,44,1,,,,
45,-,The Weeknd,Track 13,-,45,1,,,,
46,-,Olivia Dean,The Hardest Part,-,46,2,,,,
47,-,Marvvila & Péricles,Canção da Despedida,-,47,1,,,,
48,-,Tiësto & Ava Max,The Motto,-,18,4,,,,
49,-,Iara Rennó,Iemanjá,-,49,1,,,,
50,-,Jung Kook & Latto,Seven (Instrumental),-,15,1,,,,
51,-,Wet Bed Gang,Perseus,-,4,2,,,,
52,-,Eelke Kleijn & Lee Cabrera,Self Control,-,52,1,,,,
53,-,Tiësto,Lay Low,-,53,1,,,,
54,-,Jordan Rakei,Rolling into One,-,54,1,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,14,,,,
56,-,Rialians on Earth & Cafe De Anatolia,Blaze (Gobi Desert Collective Remix),-,56,1,,,,
57,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,57,1,,,,
58,-,Layton Giordani & Danny Tenaglia,Live Again,-,58,1,,,,
59,-,Sparkzy Minded,Party No Dey Stop (Instrumental Remake),-,59,1,,,,
60,-,Snoop Dogg,Gin and Juice,-,60,1,,,,
61,-,Jorja Smith,Weekend,-,61,1,,,,
62,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,62,1,,,,
63,-,B. Riley,Draw the Line,-,63,1,,,,
64,-,Péricles,Stand By Me (Ao Vivo),-,64,1,,,,
65,-,Mario Baro,Tierno,-,65,1,,,,
66,-,Manqo,Breaking Hearts Feat. Amos (Extended),-,66,1,,,,
67,-,Amigos Unidos,Cantaré Cantarás,-,67,1,,,,
68,-,Suzanna Son,"Bye Bye Bye (From the Original Motion Picture ""Red Rocket"")",-,68,1,,,,
69,-,BENEE,Glitter,-,44,2,,,,
70,-,Paul Oakenfold,Cafe Del Mar (Activa Remix),-,70,1,,,,
71,-,Pedro Miguel Morales & Daniel Santacruz,Los Besos de Mi Alma (Bachata Remix),-,71,1,,,,
72,-,Harold Faltermeyer,Shoot Out,-,72,1,,,,
73,-,Tems,Free Mind,-,73,1,,,,
74,-,Vanessa da Mata,Vem Doce,-,74,1,,,,
75,-,Moullinex & Ekstra Bonus,Ven,-,75,1,,,,
76,-,Bad Bunny,WHERE SHE GOES,-,29,4,,,,
77,-,Wet Bed Gang,Ca Vá Bien,-,77,1,,,,
78,-,Nick Curly,Mute Navigator,-,78,1,,,,
79,-,Austin Koukal,Numb,-,79,1,,,,
80,-,The Smiths,Oscillate Wildly,-,80,1,,,,
81,-,Da Capo,Penotone Drum,-,81,1,,,,
82,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,82,1,,,,
83,-,N.R.Mini & Mini Sabu,Om Bhur Bhuva,-,83,1,,,,
84,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,84,1,,,,
85,-,Unusual Demont,Amber,-,85,1,,,,
86,-,Mon Dj,Matchday (Ale Ale Ale),-,86,1,,,,
87,-,Da Capo,Make Love Not War (MLNW),-,87,1,,,,
88,down,Ivandro & Julinho Ksd,Chakras,25,3,9,,,,
89,-,Vaarwell,changing,-,89,1,,,,
90,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,60,1,,,,
91,-,Da Capo & Da Africa Deep,Tomorrowland,-,91,1,,,,
92,-,QubeSounds,Workout Gym Epic Rock,-,92,1,,,,
93,-,Eleine,We Shall Remain,-,93,1,,,,
94,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],86,2,91,,,,
95,-,Tentendo,Level One,-,95,1,,,,
96,-,Os Quatro e Meia,Na Escola,-,12,3,,,,
97,-,The Japanese House,Touching Yourself,-,97,1,,,,
98,down,Brandi Carlile,The Story,90,3,95,,,,
99,-,Shreyash Shandiliya,Shiv Tandav,-,99,1,,,,
100,-,Lewis Capaldi,Forget Me,-,16,4,,,,
