Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,7,,,,
2,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,4,,,,
3,up,Sara Correia,Quero É Viver,19,1,5,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,37,3,8,,,,
5,-,Adele,Easy On Me,-,1,21,,,,
6,up,Sting,Russians,14,6,2,,,,
7,-,Sia,Unstoppable,-,7,7,81,2019-11-10,81,2019-11-10
8,-,Soraia Ramos,BKBN,-,8,3,,,,
9,up,Carolina de Deus,Talvez...,21,9,5,,,,
10,up,Alvaro De Luna,Juramento eterno de sal,32,1,33,,,,
11,-,Calema,Te Amo,-,1,53,,,,
12,-,Maninho,Pode Tentar,-,4,26,,,,
13,-,Zé Felipe,Malvada,-,9,2,,,,
14,up,Bárbara Bandeira,Onde Vais (feat. Carminho),31,2,23,,,,
15,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,15,1,,,,
16,-,Acraze,Do It To It (feat. Cherish),-,4,13,,,,
17,-,Jamie Grey,First Train Out,-,17,1,,,,
18,-,Maro,"saudade, saudade",-,1,1,,,,
19,-,Farruko,Pepas,-,1,29,,,,
20,-,Jamie Grey,All My Friends,-,20,1,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,29,,,,
22,-,Alok & John Legend,In My Mind,-,14,8,,,,
23,-,Paula Fernandes,Não Precisa,-,23,1,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,24,1,,,,
25,-,Garfield Fleming,Don't Send Me Away,-,25,1,,,,
26,-,U2,She's a Mystery to Me (Live from Brooklyn),-,26,1,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,17,,,,
28,-,Block & Crown,Tonight,-,28,2,,,,
29,-,Rauw Alejandro,MUSEO,-,29,1,,,,
30,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,39,3,9,,,,
31,down,Luan Santana,MORENA,16,1,31,,,,
32,-,NCT & Lexurus,Astrophysical (feat. Skyelle) [Lexurus Remix],-,32,1,,,,
33,-,Block & Crown,Respect,-,33,1,,,,
34,-,Jamie Cullum,Everlasting Love (Single Version),-,34,1,,,,
35,-,Block & Crown & Martina Budde,Let's Celebrate,-,35,1,,,,
36,-,Anitta,Envolver,-,2,4,,,,
37,-,FF,Como É Bom Esperar Alguém,-,37,1,,,,
38,-,Jon Thebur,California,-,38,1,,,,
39,-,Parviz,The Widow's Lament In Springtime,-,39,1,,,,
40,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,40,2,,,,
41,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,41,1,,,,
42,down,PEDRO SAMPAIO,BAGUNÇA,12,7,5,,,,
43,-,Emmy Meli,I AM WOMAN,-,43,2,,,,
44,-,Tiësto & Ava Max,The Motto,-,18,3,,,,
45,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,29,72,2021-03-07,18,2021-05-16
46,-,Michael Jackson,P.Y.T. (Pretty Young Thing) 2008 (Thriller 25th Anniversary Remix) [feat. willi.i.am],-,46,1,,,,
47,-,Jimmy P.,Storytellers,-,47,1,,,,
48,-,Os Quatro e Meia,Amanhã,-,48,1,,,,
49,-,Lord Of Storm,I'm Human,-,49,1,,,,
50,-,The Field,Over the Ice,-,50,1,,,,
51,-,Luís Trigacheiro,Quem Me Vê,-,51,1,,,,
52,-,Damásio Brothers,Chuva em Abril,-,52,1,,,,
53,-,Rita Rocha,Mais Ou Menos Isto,-,31,3,,,,
54,-,Jnr Choi,To the Moon,-,20,8,,,,
55,-,Mc Paiva ZS & MC Gh do 7,Elas Gosta,-,55,1,,,,
56,-,Simphiwe Dana,Vukani,-,56,1,,,,
57,-,Ella Fitzgerald,Thats Rich,-,57,1,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,58,1,,,,
59,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Extended Remix],-,59,1,,,,
60,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,60,1,,,,
61,-,Dream Boyz,Pipocar,-,61,1,,,,
62,-,Lamb,Trans Fatty Acid,-,62,1,,,,
63,-,Boxia,Unofficial Everything,-,63,1,,,,
64,-,Aurea,Why?,-,64,1,,,,
65,down,Madonna & Sickick,Frozen (Fireboy DML Remix),23,23,2,,,,
66,-,Davichi,Sunset,-,66,1,,,,
67,-,Psychonauts,World Keeps Turning (Highfish & Zander Remix),-,67,1,,,,
68,-,"R3HAB, Lukas Graham & Dubdogz",Most People (Dubdogz Remix),-,68,1,,,,
69,-,Frank McComb,We Were Made for Us,-,69,1,,,,
70,-,Milhanas,Corpo De Mulher,-,70,1,,,,
71,-,The Doors,"L.A. Woman, Pt. 2 (L.A. Woman Sessions)",-,71,1,,,,
72,-,イマジン・ドラゴンズ,Tiptoe,-,72,1,,,,
73,-,Livongh,Maria do Castelo,-,73,1,,,,
74,-,R3HAB & Lukas Graham,Most People,-,74,1,,,,
75,-,イマジン・ドラゴンズ,Amsterdam,-,75,1,,,,
76,-,Aka 7even,Perfetta così,-,76,1,,,,
77,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,77,1,,,,
78,-,Whitesnake,Don’t Fade Away (2021 Remaster),-,78,1,,,,
79,-,Straight Lines,Everybody Wants to Be a Star,-,79,1,,,,
80,-,Jay Wheeler,Anda Sola,-,80,1,,,,
81,-,René & Angela,Wall to Wall,-,81,1,,,,
82,-,Tecla,Faccio un casino (feat. Alfa),-,82,1,,,,
83,-,Luca Debonaire,Pump Up the Jam,-,83,1,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up (Bossmen Remix Extended)",-,84,1,,,,
85,down,Dani J & Kewin Cosmos,Mentiras,57,57,2,,,,
86,-,Elisa,Se Não Me Amas,-,86,1,,,,
87,-,Art Tatum,Porgy Medley,-,87,1,,,,
88,-,El Barrio,Quiéreme,-,88,1,,,,
89,-,Poolside,Kinda Lovely – Brijean Remix,-,89,1,,,,
90,-,Miguel Azevedo,Bailando Kuduro,-,90,1,,,,
91,-,Luca Debonaire,Shackles (Praise You),-,91,1,,,,
92,-,Sharon Van Etten,Used To It,-,92,1,,,,
93,-,Kingdom Brothers,Make It Right,-,93,1,,,,
94,-,Block & Crown,Travolta,-,94,1,,,,
95,-,Max Richter,"The Journey, Not the Destination",-,95,1,,,,
96,-,Louis Jordan,I've Found a New Baby,-,96,1,,,,
97,-,Shay DT,Candombe,-,97,1,,,,
98,-,Juliana Gorito & Nós Dois,"Um Céu, Um Sol e um Mar",-,98,1,,,,
99,-,Girls,Oh so Protective One,-,99,1,,,,
100,-,Ryos,Memory (Extended Mix),-,100,1,,,,
