Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maro,"saudade, saudade",-,1,8,,,,
2,-,Calema & Zé Felipe,Onde Anda,-,2,6,,,,
3,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,8,,,,
4,-,Harry Styles,As It Was,-,1,6,,,,
5,-,zzoilo & Aitana,Mon Amour (Remix),-,1,15,,,,
6,-,Farruko,Pepas,-,1,37,,,,
7,-,Adele,Easy On Me,-,1,27,,,,
8,-,KALUSH,Stefania (Kalush Orchestra),-,8,1,,,,
9,-,MARO,"Saudade, Saudade (Live In Studio)",-,9,2,,,,
10,-,Luan Santana,MORENA,-,1,38,,,,
11,-,Alvaro De Luna,Juramento eterno de sal,-,1,37,,,,
12,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,5,,,,
13,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,12,,,,
14,-,Doja Cat,Need To Know,-,2,9,,,,
15,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,29,,,,
16,-,Måneskin,Beggin,-,1,28,,,,
17,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,5,,,,
18,-,Matias Damásio,Como Antes,-,1,3,,,,
19,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,19,1,,,,
20,-,Jão,Idiota,-,20,5,,,,
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,1,,,,
22,-,Chanel,SloMo,-,22,1,,,,
23,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,23,1,,,,
24,-,Manolito Rodríguez & Lenny Prieto,El Poeta Del Piano Version Concert (Remix),-,24,1,,,,
25,-,Protoje,HILLS,-,25,1,,,,
26,-,Yarima Blanco,El Presumido,-,26,1,,,,
27,-,La Pambelé,El Avispao,-,27,1,,,,
28,-,Nelson Pinueve,Lo Mio Es Cantar,-,28,1,,,,
29,-,Rene Figueroa y Su Orquesta Son Clave,Conmigo Hay Que Contar,-,29,1,,,,
30,-,Everything Everything,Pizza Boy,-,30,1,,,,
31,-,La Orquesta de Moda Controversia Internacional & Frankie Morales,Tentadora,-,31,1,,,,
32,-,MILCK,Devil Devil,-,32,1,,,,
33,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,50,,,,
34,-,Brandi Carlile,The Story,-,3,52,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,44,,,,
36,-,James Arthur,Impossible,-,3,44,,,,
37,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,44,,,,
38,-,Passenger,Let Her Go,-,7,39,,,,
39,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,24,,,,
40,-,Adele,Set Fire to the Rain,-,15,18,,,,
41,-,Coldplay,Magic,-,12,16,,,,
42,-,Bruno Mars,When I Was Your Man,-,13,13,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,10,,,,
44,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,13,,,,
45,-,The Gift,Primavera,-,42,8,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,5,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,7,17,25,2019-10-06,25,2019-10-06
48,-,Mariza,Melhor de Mim,-,6,17,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,4,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,4,,,,
51,-,Sia,Chandelier,-,30,2,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,2,,,,
