Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,7,,,,
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,up,Maroon 5,Memories,3,3,10,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Yummy,5,4,2,86,2020-01-05,3,2020-01-12
5,up,Bárbara Tinoco,Sei Lá,7,3,2,,,,
6,-,The Weeknd,Blinding Lights,-,1,2,94,2019-12-01,1,2020-03-01
7,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,7,3,,,,
8,down,Dua Lipa,Don't Start Now,6,2,10,19,2019-11-03,3,2020-01-05
9,up,Melim,Ouvi Dizer,34,2,9,,,,
10,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,11,7,9,,,,
11,up,Piruka & Bluay,Louco,27,11,7,,,,
12,-,Future,Life Is Good (feat. Drake),-,12,1,86,2020-01-12,6,2020-01-19
13,-,Younha,Winter Flower (feat. RM),-,13,1,35,2020-01-12,35,2020-01-12
14,-,J Balvin,Morado,-,8,1,72,2020-01-19,50,2020-03-29
15,-,Billie Eilish,bad guy,-,2,9,5,2019-10-06,5,2019-10-06
16,up,Amy Wadge,Faith's Song,30,4,5,,,,
17,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
18,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),28,7,4,,,,
19,-,D.A.M.A,Tento,-,19,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,1,6,1,2019-10-06,1,2019-10-06
21,up,Lady Gaga & Bradley Cooper,Shallow,26,7,5,25,2019-10-06,25,2019-10-06
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,1,,,,
23,-,The 1975,Loving Someone,-,23,1,,,,
24,-,Harry Wolfman,The Accord,-,24,1,,,,
25,-,Chris Isaak,Wicked Game (Remastered Version),-,25,1,,,,
26,down,"Julinho Ksd, Yuran & Trista",Vivi Good,20,4,6,,,,
27,-,Jad & The,Strings That Never Win,-,27,1,,,,
28,-,Harmonia do Samba,Sacanagenzinha (feat. Ludmilla),-,28,1,,,,
29,-,Ernie Hines,Our Generation,-,29,1,,,,
30,-,Diogo Piçarra,Dialeto,-,26,1,,,,
31,-,Glass Animals,Toes,-,31,1,,,,
32,-,Europe,The Final Countdown,-,32,1,,,,
33,-,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),-,12,1,,,,
34,-,The Script,The Last Time,-,34,1,,,,
35,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,35,1,,,,
36,-,SF9,Fire,-,36,1,,,,
37,-,Sam Fischer,This City,-,37,1,,,,
38,-,PK,Quando a Vontade Bater (feat. PK Delas),-,38,3,,,,
39,-,SF9,Am I the Only One,-,39,1,,,,
40,-,Brian Eno,Dead Finks Don't Talk (2004 Remaster),-,40,1,,,,
41,-,James Arthur,Falling like the Stars,-,24,2,,,,
42,-,Grey,Grey Area (feat. Sofia Carson),-,42,1,,,,
43,-,SF9,Good Guy,-,43,1,,,,
44,down,Maître Gims & Sting,Reste,8,3,10,,,,
45,-,Tony Lilong,Bonne année,-,45,1,,,,
46,-,VERIVERY,Lay Back,-,46,1,,,,
47,-,Imagine Dragons,Birds,-,28,4,85,2019-10-13,85,2019-10-13
48,-,The huzz,Choppa Dourada,-,48,1,,,,
49,-,Amarguinhas,Just Girls,-,49,1,,,,
50,-,Walk Off the Earth,I'll Be There,-,50,1,,,,
51,-,Danzo,Nike Bolha,-,51,1,,,,
52,-,Maître Gims & DJ Assad,Te Quiero (feat. Dhurata Dora),-,52,1,,,,
53,-,Keane,Spiralling,-,53,1,,,,
54,-,Miguel Araújo,Talvez se eu Dançasse,-,51,2,,,,
55,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,5,4,,,,
56,-,Ben l'Oncle Soul,Next To You,-,56,1,,,,
57,-,Dino d'Santiago,Como Seria,-,57,1,,,,
58,-,NGC Daddy,Sangue Ruim,-,58,1,,,,
59,-,Tiago Bettencourt,Carta (Acústico),-,59,1,,,,
60,-,Maninder Buttar,Sakhiyaan,-,60,1,,,,
61,-,Anthony Fade,Same Tune,-,61,1,,,,
62,up,Matt Simons,Open Up,62,44,2,,,,
63,-,Bispo,Turbulência,-,63,1,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,64,1,83,2019-12-29,32,2020-01-05
65,-,Rancho Folclórico de S. João Baptista Cavéz Cabeceiras de Basto,Malhão,-,65,1,,,,
66,-,TRP,That Old Feeling,-,66,1,,,,
67,-,Kingsman,It Feels So Good (Extended Club Mix),-,67,1,,,,
68,up,Calema,Abraços,72,5,2,,,,
69,-,"Eno, Moebius & Roedelius",The Belldog,-,69,1,,,,
70,-,BJ the Chicago Kid,Champagne,-,70,1,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,1,7,81,2020-02-09,81,2020-02-09
72,-,DJ Boring,Different Dates,-,72,1,,,,
73,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,43,1,29,2019-10-06,29,2019-10-06
74,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,21,2,,,,
75,-,Tame Impala,Lost In Yesterday,-,75,1,,,,
76,-,Ray Kandinski,Holdin' On,-,76,1,,,,
77,-,Nas,Cherry Wine (feat. Amy Winehouse),-,77,1,,,,
78,-,Lexa & Pedro Sampaio,Chama Ela,-,77,2,,,,
79,-,"Eno Moebius Roedelius, Brian Eno, Dieter Moebius & Hans-Joachim Roedelius",Old Land,-,79,1,,,,
80,-,Pablo Fierro,Kenari,-,80,1,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,93,2,9,,,,
82,-,Halsey,You should be sad,-,82,1,74,2020-01-12,20,2020-02-16
83,-,Rozzi,Creep,-,83,1,,,,
84,-,DJ ALEX,Dance Monkey (Remix),-,84,1,,,,
85,-,Brian Eno,Ba-Benzélé,-,85,1,,,,
86,-,Marília Mendonça,Graveto (Ao Vivo),-,86,1,,,,
87,-,Silk 86,The Other Side,-,87,1,,,,
88,down,Adele,Someone Like You,68,1,8,,,,
89,-,DJ Kelson Mario,Bang (feat. Mpumi & Xoli M),-,89,1,,,,
90,-,Brian Eno & Rick Holland,West Bay,-,90,1,,,,
91,-,Dimmu Borgir,Gateways (Edit),-,91,1,,,,
92,-,Now United,Let Me Be the One,-,92,1,,,,
93,-,Contours,North West (Kaidi Tatham Remix),-,93,1,,,,
94,down,John Legend,All of Me,75,2,9,,,,
95,-,Elisa Cristal,Vôo do Beija Flor (Remix),-,95,1,,,,
96,-,Elisa Cristal,Vôo do Beija Flor,-,96,1,,,,
97,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,97,1,,,,
98,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],79,2,9,,,,
99,-,Cruz Cafuné & Alba Reche,Moonlight,-,99,1,,,,
100,-,Preto Show,Vai Devagar (feat. Anselmo Ralph),-,71,1,,,,
