Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,5,,,,
2,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
3,up,Drake,Pain 1993 (feat. Playboi Carti),22,3,2,71,2020-05-03,18,2020-05-10
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
5,up,Julinho Ksd,Conclusão,72,5,2,,,,
6,-,IU,Eight (feat. SUGA),-,6,1,67,2020-05-10,67,2020-05-10
7,up,The Weeknd,Blinding Lights,12,1,18,94,2019-12-01,1,2020-03-01
8,down,Mariza,A Nossa Voz,3,3,2,,,,
9,-,Calema,Te Amo,-,1,11,,,,
10,-,Doja Cat,Say So,-,10,8,100,2020-02-02,6,2020-05-03
11,-,Vicetone & Tony Igy,Astronomia,-,1,5,99,2020-04-05,44,2020-04-12
12,-,No Maka & Levy SMK,Meu Size,-,12,1,,,,
13,down,James Blake,You're Too Precious,5,5,2,,,,
14,up,Billie Eilish,everything i wanted,30,4,20,53,2019-11-17,3,2019-11-24
15,-,Bárbara Tinoco,Sei Lá,-,3,17,,,,
16,-,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),-,6,1,,,,
17,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,17,1,,,,
18,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,3,52,2020-04-12,48,2020-04-19
19,down,Cristóvam,Andrà tutto bene,6,1,5,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,16,1,,,,
21,-,U.S.A. for Africa,We Are the World,-,20,3,,,,
22,-,Tones and I,Dance Monkey,-,1,25,6,2019-10-06,1,2019-11-10
23,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,20,60,2019-10-20,7,2019-11-17
24,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,24,1,,,,
25,-,Tiago Bettencourt,Dança,-,25,1,,,,
26,-,Maroon 5,Cold (feat. Future),-,26,1,,,,
27,down,Anjos,Tempo,10,10,2,,,,
28,-,Giulia Be,Menina Solta,-,1,23,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,6,5,97,2020-01-12,7,2020-05-10
30,-,Lady Gaga,Always Remember Us This Way,-,2,4,98,2019-10-13,90,2019-11-17
31,-,Christina Perri,A Thousand Years,-,18,1,,,,
32,-,Maroon 5,Memories,-,3,23,36,2019-10-06,2,2019-11-17
33,-,Sugababes,Push the Button,-,33,1,,,,
34,-,Martina McBride,Girls Like Me (From Songland),-,34,1,,,,
35,-,"Luis Filipe Reis, Tony Carreira, Toze Morais, Armando Gama, Romana, Ágata & Valentina Torres",Mãe Querida,-,35,1,,,,
36,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,36,1,,,,
37,-,Kaaze,The Evil Folk (feat. Nino Lucarelli),-,37,1,,,,
38,-,"Luny Tunes, Daddy Yankee, Don Omar & Wisin & Yandel",Mayor Que Yo 3,-,38,1,,,,
39,up,Billie Eilish & Khalid,lovely,40,8,5,62,2020-02-02,62,2020-02-02
40,-,Danit,Cuatro Vientos,-,40,1,,,,
41,-,Kehlani,F&MU,-,41,1,,,,
42,-,Shandi,He's a Dream,-,42,1,,,,
43,-,Danit,Lunita,-,43,1,,,,
44,down,SYRO,Perto de Mim,25,12,3,,,,
45,-,U2,With or Without You (Live from Paris),-,45,1,,,,
46,-,Andrew Bird,Left Handed Kisses (feat. Fiona Apple),-,46,1,,,,
47,-,Diogo Piçarra,Silêncio (Acústico - Live at Home),-,47,1,,,,
48,down,Topic,Breaking Me (feat. A7S),21,1,2,94,2020-03-01,8,2020-08-16
49,-,Babeheaven,Jalisco (Bella Boo Remix),-,49,1,,,,
50,-,Kehlani,Can I (feat. Tory Lanez),-,50,1,79,2020-05-17,79,2020-05-17
51,-,Yello,Oh Yeah,-,51,1,,,,
52,-,Alicia Keys,Underdog,-,8,7,69,2020-01-12,43,2020-03-29
53,-,Ima Robot,Greenback Boogie (Suits Main Title Edit),-,53,1,,,,
54,-,Geek Music,Undertale - Main Theme,-,54,1,,,,
55,-,Ben Howard,Only Love,-,55,1,,,,
56,-,Manhattan Transfer,Chanson d'Amour,-,56,1,,,,
57,-,Sex In the City,Sex an the City (Single),-,57,1,,,,
58,-,Phillipi & Rodrigo,Paciencia,-,58,1,,,,
59,-,GIVERS,Up Up Up,-,59,1,,,,
60,-,Doja Cat,Say So (feat. Nicki Minaj),-,60,1,,,,
61,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,61,1,,,,
62,-,Rogg,Mergulhar,-,18,1,,,,
63,-,Gutto,Suely (Gostava de Te Ter Aqui),-,63,1,,,,
64,-,Clodie,Devil in Disguise,-,64,1,,,,
65,-,Yasmine,Sempre Sonhei (feat. Rui Orlando),-,65,1,,,,
66,-,Jarabe de Palo,El Lado Oscuro,-,66,1,,,,
67,-,Esteman,No Te Metas a Mi Facebook,-,67,1,,,,
68,-,Walt Dohrn & Joseph Shirley,"Rainbows, Unicorns, Everything Nice",-,68,1,,,,
69,-,Capital Bra & Loredana,Nicht verdient,-,69,1,56,2020-05-10,56,2020-05-10
70,-,The Crucibles,The Letter (Toxic Techno Mix),-,70,1,,,,
71,-,Diplo & Blanco Brown,Do Si Do,-,71,1,,,,
72,-,Leo Rojas,Amazing Grace,-,72,1,,,,
73,-,Lil Silva,Lines,-,73,1,,,,
74,-,Rocco De Villiers,Blom,-,74,1,,,,
75,-,João Chora,Cantigas,-,75,1,,,,
76,-,Flaton Fox,Traveller,-,76,1,,,,
77,-,The Crucibles,The Letter (Vocal Mix),-,77,1,,,,
78,-,Wintergatan,Sommarfågel,-,78,1,,,,
79,-,Frank Ocean,Facebook Story,-,79,1,,,,
80,-,KARFOX,New Day,-,80,1,,,,
81,-,Carla Prata,Owner (Prod. Beatoven),-,9,1,,,,
82,-,Leo Rojas,Chasing the Wind,-,82,1,,,,
83,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [The Shapeshifters Reprise],-,83,1,,,,
84,-,Nelly Furtado,Maneater,-,84,1,,,,
85,-,ssshhhiiittt!,Танцы,-,85,1,,,,
86,-,Pavel Svetlove & Phie Claire,Living On (Nu Souls Vocal Mix),-,86,1,,,,
87,-,João Chora,Festejar a Ascenção,-,87,1,,,,
88,-,Jarabe de Palo,Grita,-,88,1,,,,
89,-,TAEYEON,Happy,-,89,1,,,,
90,-,Donavon Frankenreiter,Big Wave,-,90,1,,,,
91,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,91,1,,,,
92,-,Aleceo,Kalpita,-,92,1,,,,
93,-,Toy,Chama o António,-,93,1,,,,
94,-,Wilson Kentura,Elevation,-,94,1,,,,
95,-,Cacio & Marcos,Facebook,-,95,1,,,,
96,-,Bedouin Soundclash,Brutal Hearts (feat. Coeur De Pirate),-,96,1,,,,
97,-,João Chora,Estranho Fado,-,97,1,,,,
98,-,The Cure,Close to Me (Remix),-,98,1,,,,
99,-,Chrome & Nico Dacido,Kraftwerk (Original Mix),-,99,1,,,,
100,-,Morangos do Nordeste,A Volta do Morango,-,100,1,,,,
