Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,2,99,2020-04-05,44,2020-04-12
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,2,2,,,,
3,-,Cristóvam,Andrà tutto bene,-,1,1,,,,
4,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
5,up,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
6,up,SAINt JHN,Roses (Imanbek Remix),8,6,3,97,2020-01-12,7,2020-05-10
7,-,The Strokes,The Adults Are Talking,-,7,1,,,,
8,-,Vitor Kley,O Amor É o Segredo,-,8,1,,,,
9,up,Drake,Toosie Slide,9,9,2,65,2020-04-05,2,2020-04-26
10,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,10,1,,,,
11,-,Richie Campbell,Bad Like You,-,11,1,,,,
12,up,Calema,Abraços,49,5,5,,,,
13,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,1,74,2020-04-19,18,2020-08-09
14,down,Tony Igy,Astronomia,7,7,2,,,,
15,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,15,2,,,,
16,-,Selena Gomez,She,-,16,1,86,2020-04-12,86,2020-04-12
17,down,Bárbara Tinoco,Sei Lá,15,3,15,,,,
18,-,Selena Gomez,Souvenir,-,18,1,71,2020-04-12,71,2020-04-12
19,down,Giulia Be,Menina Solta,4,1,20,,,,
20,up,Rod Wave,Ribbon in the Sky,94,20,2,,,,
21,-,André Amaro,O Teu Lugar,-,21,1,,,,
22,-,U.S.A. for Africa,We Are the World,-,20,2,,,,
23,-,Disturbed,The Sound of Silence,-,23,1,,,,
24,-,Elas,Eu Gosto de Ti,-,5,15,,,,
25,-,Selena Gomez,Boyfriend,-,25,1,28,2020-04-12,23,2020-04-19
26,-,Vicka,A Canção Mais Bonita,-,26,1,,,,
27,up,Aragão,Viver,72,27,2,,,,
28,-,BTS,Filter,-,16,2,50,2020-02-23,50,2020-02-23
29,-,twenty one pilots,Level of Concern,-,29,1,50,2020-04-12,50,2020-04-12
30,-,"Caetano Veloso, Gilberto Gil & Ivete Sangalo",O Meu Amor (Ao Vivo),-,30,1,,,,
31,-,Luísa Sonza,BRABA,-,31,1,99,2020-04-19,99,2020-04-19
32,-,Virgul,All We Need Is Love (Acústico),-,5,1,,,,
33,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",46,10,3,,,,
34,up,Calema,Te Amo,57,1,8,,,,
35,-,Badoxa,Minha Mulher,-,35,2,,,,
36,-,Melim,Ouvi Dizer,-,2,14,,,,
37,-,Giulia Be,(não) era amor,-,37,1,,,,
38,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,19,60,2019-10-20,7,2019-11-17
39,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,18,1,52,2020-04-12,48,2020-04-19
40,-,Duke Dumont,Ocean Drive (Extended Mix),-,40,1,,,,
41,-,Slamtype,Quarentena,-,41,1,,,,
42,-,Bebe DJ,Tusa,-,42,1,,,,
43,-,Survivor,Eye of the Tiger,-,43,1,,,,
44,up,KAROL G & Nicki Minaj,Tusa,70,5,14,29,2019-11-17,5,2020-02-02
45,-,Alan Silvestri,The Avengers,-,45,1,,,,
46,-,Caymmi & Claudio Cartier,No Analices,-,46,1,,,,
47,-,Saint State,Feather,-,47,1,,,,
48,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,48,1,,,,
49,-,Justin Timberlake,FutureSex / LoveSound,-,49,1,,,,
50,-,Eric Prydz,Breathe (feat. Rob Swire),-,50,1,,,,
51,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,51,1,,,,
52,-,Shaila Prospere,Let's Be,-,52,1,,,,
53,-,Coyu,Flangerism,-,53,1,,,,
54,-,D.A.M.A,Deixa-me Ir (Versão Acústica),-,54,1,,,,
55,-,Lifehouse,Hanging by a Moment,-,55,1,,,,
56,-,Amaral,Cuando Suba La Marea,-,56,1,,,,
57,-,ED1999,Unknown Luminescence,-,57,1,,,,
58,-,Ramin Djawadi,Wicked Games (From Westworld: Season 3),-,58,1,,,,
59,-,Sword Beach,Steve McQueen,-,59,1,,,,
60,-,ZIM,Vai e Voa,-,60,1,,,,
61,-,Disclosure & Eko Roosevelt,Tondo,-,61,1,,,,
62,-,Megan Thee Stallion,Savage,-,37,1,61,2020-03-22,14,2020-04-19
63,-,Coyu,Time To Wake Up,-,63,1,,,,
64,-,Umek & Cosmic Boys,Evolution,-,64,1,,,,
65,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,65,1,,,,
66,-,Leon Bridges,Inside Friend (feat. John Mayer),-,13,1,,,,
67,-,Dok & Martin,Android,-,67,1,,,,
68,-,Caiiro,Drummotions,-,68,1,,,,
69,-,Mercedes Sosa & Milton Nascimento,Volver A Los 17,-,69,1,,,,
70,-,Roman Lindau,Way Down,-,70,1,,,,
71,-,Slow J,Bem Vindo a Casa.,-,11,1,,,,
72,-,Muntiny la Ciencia,Una Mala,-,72,1,,,,
73,-,Yeme Kassoma,Vida Vivida,-,73,1,,,,
74,-,Dok & Martin,The Sacred,-,74,1,,,,
75,-,Erik Hagleton,Ain't Nobody (Extended Mix),-,75,1,,,,
76,-,Tobias Rauscher,Tale of Time,-,76,1,,,,
77,-,Shadowax,Ochen,-,77,1,,,,
78,-,The Strokes,Selfless,-,78,1,,,,
79,-,Dok & Martin,Destroyer,-,79,1,,,,
80,-,Joyhauser,Entropy (Spartaque Remix),-,80,1,,,,
81,-,Robyn Adele Anderson,Lose Yourself,-,81,1,,,,
82,-,The Cast of High School Musical,Start of Something New,-,82,1,,,,
83,-,Jo Blankenburg,Renascence,-,83,1,,,,
84,-,Satin Jackets & Panama,Electric Blue,-,84,1,,,,
85,-,King Critical,Why Is Everything Chrome (Lean Swag Rock Wit It),-,85,1,,,,
86,-,The Andrews Sisters,Boogie Woogie Bugle Boy (Boogie Woogie Bugle Boy),-,86,1,,,,
87,-,Amália Rodrigues,"Il Mare È Amico Mio (feat. José Fontes Rocha, Carlos dos Santos Gonçalves, Pedro Leal & Joel Pina)",-,87,1,,,,
88,-,Thundercat,Innerstellar Love,-,88,1,,,,
89,-,Daaam!!!,Own It (feat. Faith Vernon) [Tropics Remix],-,89,1,,,,
90,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Girls Of The Internet Extended Remix],-,90,1,,,,
91,-,Anselmo Ralph,Fim do Mundo,-,91,1,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],79,1,16,81,2020-02-09,81,2020-02-09
93,-,Phoboz,Forgotten Planet,-,93,1,,,,
94,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,94,1,,,,
95,-,Gracie Abrams,"I miss you, I’m sorry",-,95,1,,,,
96,-,Alesso,Midnight (feat. Liam Payne),-,96,1,,,,
97,-,Amara La Negra,Don't Do It,-,97,1,,,,
98,down,Adele,Someone Like You,89,1,16,,,,
99,-,Bruce Springsteen,Magic,-,99,1,,,,
100,-,Carlie Hanson,Daze Inn,-,100,1,,,,
