Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),1,1,3,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,2,7,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,11,72,2021-03-07,18,2021-05-16
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,15,6,2021-03-14,2,2021-05-09
5,-,Diogo Piçarra & Bispo,Monarquia,-,4,6,,,,
6,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,5,5,,,,
7,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,5,,,,
8,up,Nena,Portas do Sol,14,5,14,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,8,76,2021-04-25,2,2021-05-02
10,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,5,100,2021-05-02,100,2021-05-02
11,down,Ana Moura,Andorinhas,9,1,8,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,5,,,,
13,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,3,,,,
14,-,Olivia Rodrigo,good 4 u,-,10,2,,,,
15,down,Nightbirde,It's OK (Live Maple House Sessions),11,11,2,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,14,56,2021-03-21,1,2021-03-28
17,-,Alvaro De Luna,Juramento eterno de sal,-,1,1,,,,
18,up,BTS,Butter,48,1,5,,,,
19,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,3,,,,
20,-,Julinho Ksd,Stunka,-,6,2,,,,
21,-,Cameo,Word Up! (Single Version),-,21,1,,,,
22,-,BTS,NO MORE DREAM,-,7,1,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,50,,,,
24,up,Giulia Be & Luan Santana,inesquecível,33,1,35,,,,
25,-,Metallica,Nothing Else Matters,-,12,4,,,,
26,down,Tiësto,The Business,16,11,8,52,2021-01-03,18,2021-04-04
27,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,27,1,,,,
28,-,Calema,Te Amo,-,1,40,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),17,15,9,89,2021-02-21,25,2021-04-04
30,-,Trinidad Cardona,Dinero,-,9,1,,,,
31,-,BamBam,riBBon,-,31,1,,,,
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,5,96,2021-04-11,41,2021-05-16
33,-,Billie Eilish,Lost Cause,-,5,1,,,,
34,-,A Day to Remember,End Of Me,-,34,1,,,,
35,-,Denez Prigent,An Hini a Garan,-,35,1,,,,
36,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,36,1,,,,
37,-,Gryffin,Body Back (feat. Maia Wright),-,37,1,,,,
38,-,魔力紅樂團,Makes Me Wonder,-,38,1,,,,
39,-,Maninho,Pode Tentar,-,4,2,,,,
40,-,Rhye,Summer Days,-,40,1,,,,
41,-,Denez Prigent,Gwerz Kiev,-,41,1,,,,
42,-,Trivium,Drowning in the Sound,-,42,1,,,,
43,-,"カティア・リッチャレッリ, ルッジェロ・ライモンディ, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《トスカ》~歌に生き、恋に生き,-,43,1,,,,
44,-,Mastiksoul,Livre (feat. Mariza),-,44,1,,,,
45,-,Nininho,E Agora,-,41,2,,,,
46,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,46,1,,,,
47,up,Noble,Beautiful,49,22,3,,,,
48,-,Booba,Paname,-,48,1,,,,
49,-,Dub Striker,Wild Rhythm (Garrett David Remix),-,49,1,,,,
50,-,The 1975,Menswear,-,50,1,,,,
51,-,Chronic Law & Jada Kingdom,You Alone Remix,-,51,1,,,,
52,-,Gyptian,Uptop Wine (feat. Teejay & Bremmy FZ),-,52,1,,,,
53,-,Chloe Goodchild,Kuan Yin,-,53,1,,,,
54,-,Maio Moço,Estava a Bela Infanta,-,54,1,,,,
55,-,Olivia Rodrigo,enough for you,-,55,1,,,,
56,-,Madame,Sciccherie,-,56,1,,,,
57,-,Kizomba da Boa,"Deusa do Amor (feat. Edgar Domingos, Anderson Mario & Button)",-,57,1,,,,
58,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,58,1,,,,
59,-,As It Is,IDGAF,-,59,1,,,,
60,-,YUGYEOM,All Your Fault (feat. GRAY),-,60,1,,,,
61,-,Yazoo,"Nobody's Diary (GRN's 12"" Remix)",-,61,1,,,,
62,-,Ella May,Static,-,62,1,,,,
63,-,Maio Moço,Romance da Donzela Guerreira,-,63,1,,,,
64,-,Maio Moço,Deite Pra Cá Esse Adufe,-,64,1,,,,
65,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,65,1,,,,
66,-,Fonseca,1001 Noches,-,66,1,,,,
67,-,Rockers Revenge & Alan Dixon,Walkin' on Sunshine (Alan Dixon Love Attack Remix),-,67,1,,,,
68,-,jxdn,THINK ABOUT ME,-,68,1,,,,
69,-,Teejay,Trust,-,69,1,,,,
70,-,Mara Sattei,Scusa,-,70,1,,,,
71,-,Buruntuma,Nha Nomi (feat. Alice Costa),-,71,1,,,,
72,-,Dean Blunt,SKETAMINE,-,72,1,,,,
73,-,Christophe Maé,Y'a du soleil,-,73,1,,,,
74,-,Amin Payne,Indian Spice,-,74,1,,,,
75,-,House of Prayers,Disco Stepper,-,41,1,,,,
76,-,Nesly & Vegedream,B.E.T.E,-,76,1,,,,
77,-,Robin S.,Luv 4 Luv (Stone's Club Mix),-,77,1,,,,
78,-,Zenet & Sílvia Pérez Cruz,Soñar Contigo,-,78,1,,,,
79,-,Dean Blunt,DASH SNOW,-,79,1,,,,
80,-,Sean Paul,Everest (feat. Masicka & Skillibeng),-,80,1,,,,
81,-,Nightcrawlers,Push the Feeling On (Mk Mix'95),-,81,1,,,,
82,-,Billx,Karanfilce Devojce (feat. Laboratorium Pieśni) [Rave Edit],-,82,1,,,,
83,-,The Prodigy,Breathe (feat. RZA) [Liam H and Rene LaVice Re-Amp],-,83,1,,,,
84,-,Santi & Tuğçe,Bulut (Jiony Rework),-,84,1,,,,
85,-,Kotaro Fukuma,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. M. Hess for Piano)",-,85,1,,,,
86,-,Utah,Back to You,-,86,1,,,,
87,-,Valeron,Bali,-,87,1,,,,
88,-,HHY & The Macumbas,Gysin Version (feat. Adrian Sherwood),-,88,1,,,,
89,-,Zakente,Ovni,-,89,1,,,,
90,-,Dean Blunt,VIGIL,-,90,1,,,,
91,-,Linn da Quebrada & BADSISTA,I míssil,-,91,1,,,,
92,-,Banderas,This Is Your Life,-,92,1,,,,
93,-,André Amaro,Deixa o Amor Vencer,-,93,1,,,,
94,-,Amiture,Touch,-,94,1,,,,
95,-,Laboratorium Pieśni,Karanfilce Devojce,-,95,1,,,,
96,-,Kotaro Fukuma,"Ich ruf zu dir Herr Jesu Christ, BWV 639 (Arr. F. Busoni for Piano)",-,96,1,,,,
97,-,Tino Martin & Glennis Grace,Zonder Jou,-,97,1,,,,
98,-,Softmal & Nytron,One Two Three,-,98,1,,,,
99,-,Alejandro Sanz,Me iré (The Hardest Day) [feat. The Corrs],-,99,1,,,,
100,-,Zakente,X*X,-,100,1,,,,
