Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,34,1,13,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,up,ROSALÍA,DESPECHÁ,17,1,11,,,,
4,up,Marisa Liz,Guerra Nuclear,5,1,5,,,,
5,-,Tom Odell,Another Love,-,5,1,,,,
6,up,Rosa Linn,SNAP,26,6,3,,,,
7,up,Felipe Duram,Viva a Vida,19,7,2,,,,
8,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,5,,,,
9,-,Matias Damásio,Como Antes,-,1,24,,,,
10,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,9,,,,
11,-,Bemquerê,Adoro te ver dançar,-,11,1,,,,
12,down,Luan Santana,MORENA,1,1,59,,,,
13,-,Ewreckage,Currents,-,9,2,,,,
14,-,Jimmy Eat World,Pain,-,14,1,,,,
15,-,Farruko,Viaje,-,15,1,,,,
16,-,Måneskin,THE LONELIEST,-,16,1,,,,
17,down,Joji,Glimpse of Us,3,3,14,,,,
18,-,Sound Effects Zone,Wake Up Clock Sounds,-,18,1,,,,
19,-,Sugar Ray,Every Morning,-,19,1,,,,
20,-,Robert Miles,Children,-,20,1,,,,
21,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],6,3,35,,,,
22,down,Harry Styles,As It Was,10,1,27,,,,
23,-,Os Quatro e Meia,Sentir o Sol,-,23,1,,,,
24,-,Jamie Woon,Waterfront,-,24,1,,,,
25,-,Sha Na Na,Hound Dog,-,25,1,,,,
26,-,Slipknot,The Blister Exists,-,26,1,,,,
27,-,Sha Na Na,Blue Moon,-,27,1,,,,
28,-,Tommy Stewart,Bump & Hustle Music,-,28,1,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,1,90,81,2020-02-09,81,2020-02-09
30,-,Juicy Stacks,Kryptonite,-,30,1,,,,
31,down,Beyoncé,CUFF IT,2,2,3,,,,
32,down,Adele,Someone Like You,8,1,92,,,,
33,-,Beggar & Co,(Somebody) Help me Out (Greg Wilson Remix),-,33,1,,,,
34,-,Duke,So in Love With You (Remastered),-,34,1,,,,
35,-,Sha Na Na,Rock 'N' Roll Is Here to Stay,-,35,1,,,,
36,-,Ben Rector,Wonderful World,-,36,1,,,,
37,down,John Legend,All of Me,9,2,97,,,,
38,-,Ivandro,Lua,-,22,9,,,,
39,-,Karolina Protsenko,Hallelujah (feat. Daniele Vitale Sax),-,39,1,,,,
40,-,Tambor,A Minha Versão do Amor,-,40,1,,,,
41,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [FDVM Remix],-,41,1,,,,
42,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,42,1,,,,
43,-,WONHO,Don't Regret,-,43,1,,,,
44,-,The Brand New Heavies,Have a Good Time,-,44,1,,,,
45,-,EDDY M.,Keep Trying,-,45,1,,,,
46,-,The Limba & Andro,X.O,-,46,1,,,,
47,down,Manuel Turizo,La Bachata,18,4,3,,,,
48,-,Ewreckage,Thanks for Nothing,-,15,2,,,,
49,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],14,2,71,,,,
50,-,Danielle Ponder,Someone Like You,-,50,1,,,,
51,-,Ghost duet,Love Is Beatifully,-,51,1,,,,
52,-,Louis Tomlinson,Out of My System,-,52,1,,,,
53,-,Loony Johnson,Nas Calmas,-,53,1,,,,
54,-,The Gap Band,Baby Baba Boogie,-,54,1,,,,
55,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,55,1,,,,
56,down,Adele,Rolling In the Deep,22,2,80,,,,
57,-,Calum Scott,Heaven,-,57,1,,,,
58,-,LA$$A,5 Dollars (feat. Isabèl Usher),-,58,1,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),23,2,70,,,,
60,-,Faraó,Febre,-,60,1,,,,
61,-,almost monday,cough drops,-,61,1,,,,
62,-,Burna Boy,Last Last,-,62,2,,,,
63,-,Dj Frankly,Botado,-,63,1,,,,
64,-,Clara,To The Moon,-,64,1,,,,
65,-,"MC Buraga, JC no beat & DJ DUARTE","Rave Eu Não Vou Embora, Nunca Mais Eu Vou Dormir",-,65,1,,,,
66,-,Gaël Faye & Samuel Kamanzi,Histoire d'amour,-,66,1,,,,
67,down,Brandi Carlile,The Story,24,3,72,,,,
68,-,엘로,"OSAKA (feat. ZICO) [From GRADATION, Vol. 4]",-,68,1,,,,
69,-,Cerrone,Supernature (feat. Brendan Reilly),-,69,1,,,,
70,-,Regula,Chauffeur (feat. Gson),-,9,1,,,,
71,-,Vanessa Desire,Yon Lòt (feat. Rutshelle Guillaume),-,71,1,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,25,6,76,,,,
73,-,Digital Moss,Heder,-,73,1,,,,
74,-,Bliss Looper,Tides,-,74,1,,,,
75,-,Rain Paris,Unholy,-,75,1,,,,
76,-,Aditus,En Este País (En Vivo),-,76,1,,,,
77,-,Moon Rocket,Ave de Dios (Moon Mix) [feat. Altes],-,77,1,,,,
78,-,Tigerskin & K.E.E.N.E.,Lust (feat. Elli) [David Mayer Remix],-,78,1,,,,
79,-,Amir,Selena Gomez Calm Down,-,79,1,,,,
80,-,Robosonic,Worst Love (Fritz Zander Remix),-,80,1,,,,
81,-,Bruce Springsteen,Nightshift,-,81,1,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),27,6,62,,,,
83,-,Sound Effects Zone,Shining Morning,-,83,1,,,,
84,-,Dylan,Nothing Lasts Forever,-,84,1,,,,
85,-,Sound Effects Zone,Pure Awakening,-,85,1,,,,
86,-,Link Wray,Comanche,-,86,1,,,,
87,-,Ken@Work,Boogie Monster,-,87,1,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,4,55,,,,
89,-,girl in red,Forget Her,-,89,1,,,,
90,-,DJ Nandinho Original,"Maldita Perigosa, a Cara de Anjo e a Mente Maldosa",-,90,1,,,,
91,-,November Ultra,The End.,-,91,1,,,,
92,-,Tim Green,Lune,-,92,1,,,,
93,-,William Stuckey,Just Around the Corner,-,93,1,,,,
94,-,"District One, Bart Skils & Anton Pieete",Handsome (Original),-,94,1,,,,
95,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Club Dub Mix),-,95,1,,,,
96,-,Link Wray,Raw-Hide,-,96,1,,,,
97,-,"Beangel, Lenier & Frankie Negrón",Cuando Tú Sonríes (Salsa Remix),-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,12,34,,,,
99,-,Eden Burns & Christopher Tubbs,The Siren's Song,-,99,1,,,,
100,-,Beggar & Co,Goin' Home to See My Baby (2021 Remix),-,100,1,,,,
