Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
2,up,Lady Gaga,Always Remember Us This Way,42,2,0,98,2019-10-13,90,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
4,up,"Julinho Ksd, Yuran & Trista",Vivi Good,21,4,0,,,,
5,up,Elas,Eu Gosto de Ti,10,5,0,,,,
6,up,Bispo,Essa Saia (feat. Ivandro),23,5,0,,,,
7,up,Post Malone,Circles,50,4,0,2,2019-10-06,2,2019-10-06
8,up,MC Du Black & DJ 2F,Gaiola É o Troco,31,8,0,,,,
9,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
10,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
11,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),2,2,0,,,,
12,down,DJ Guuga & Mc Pierre,Vou Ficar Doidão,5,5,0,,,,
13,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
14,-,Julinho Ksd,Hoji N'ka ta Rola,-,3,0,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,0,60,2019-10-20,7,2019-11-17
16,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,16,0,31,2019-11-03,31,2019-11-03
17,down,Billie Eilish,bad guy,14,2,0,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Orphans,9,9,0,46,2019-10-27,21,2019-11-03
19,-,Plutónio,Vergonha na Cara,-,19,0,,,,
20,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,7,0,,,,
21,up,Sam Smith,How Do You Sleep?,63,6,0,8,2019-10-06,6,2019-10-13
22,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,20,0,,,,
23,up,António Zambujo,Zorro,32,23,0,,,,
24,-,Sam Smith,I Feel Love,-,13,0,50,2019-11-03,34,2019-11-10
25,up,Plutónio,Sacrifício,26,25,0,,,,
26,up,Jonas Brothers,Only Human,78,26,0,42,2019-10-06,27,2019-11-03
27,down,Maluma & J Balvin,Qué Pena,7,3,0,37,2019-10-06,33,2019-10-13
28,down,Tio Jel & Karetus,Sal Grosso,24,6,0,,,,
29,-,The Cure,Catch (Live Bootleg),-,29,0,,,,
30,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),52,7,0,,,,
31,-,Fernandinho,Mais Alto (feat. Gabriel Guedes de Almeida) [Ao Vivo],-,31,0,,,,
32,-,Crianças Diante do Trono,"Plinc, Plinc, Ploc, Ploc",-,32,0,,,,
33,-,Matias Damásio,Teu Olhar,-,11,0,,,,
34,-,Crianças Diante do Trono,Bichos Grandes e Pequenos,-,34,0,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,30,0,,,,
36,-,Regard,Ride It,-,10,0,57,2019-10-06,13,2019-11-10
37,down,Maître Gims & Sting,Reste,35,3,0,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,11,0,71,2019-10-06,65,2019-10-27
39,-,PROFJAM,Tou Bem (feat. Lhast),-,39,0,,,,
40,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,40,0,,,,
41,-,Leandro Borges,O Silêncio de Deus (feat. Clayton Queiroz) [Ao Vivo],-,41,0,,,,
42,-,Moby,Flower,-,42,0,,,,
43,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,43,0,29,2019-10-06,29,2019-10-06
44,-,James Arthur,Falling like the Stars,-,24,0,,,,
45,-,Plutónio,Lucy Lucy,-,45,0,,,,
46,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,46,0,67,2019-11-03,67,2019-11-03
47,-,Landrick,Já Quero,-,47,0,,,,
48,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,48,0,,,,
49,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,49,0,,,,
50,-,"Feid, Maluma & Sky",FRESH KERIAS,-,50,0,,,,
51,-,HAIM,Now I'm In It,-,51,0,,,,
52,-,Paul Williams,If We Could Still Be Friends,-,52,0,,,,
53,-,Sippinpurpp,Never Walk Alone,-,53,0,,,,
54,-,Isaias Saad,Emanuel (feat. Gabriel Guedes de Almeida),-,54,0,,,,
55,-,Ornatos Violeta,Ouvi Dizer,-,55,0,,,,
56,-,Queen,Bohemian Rhapsody,-,36,0,,,,
57,-,Crianças Diante do Trono,O Arco Íris,-,57,0,,,,
58,-,Crianças Diante do Trono,Eu Vou Obedecer,-,58,0,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,0,31,2019-10-06,23,2019-11-17
60,-,Crianças Diante do Trono,Uma Arca,-,60,0,,,,
61,-,Queen,We Are the Champions,-,32,0,,,,
62,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,62,0,,,,
63,-,Crianças Diante do Trono,Um Homem Legal,-,63,0,,,,
64,-,Queen,We Will Rock You,-,64,0,,,,
65,-,Adai Louvor e Adoração & Marcelli Soeiro,Grato Sou,-,65,0,,,,
66,-,Adai Louvor e Adoração & Marcelli Soeiro,Aleluia,-,66,0,,,,
67,-,Adai Louvor e Adoração & Marcelli Soeiro,Oceanos,-,67,0,,,,
68,down,Nenny,Bússola,13,7,0,,,,
69,-,Bad Bunny,MIA (feat. Drake),-,69,0,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,0,21,2019-10-06,19,2019-10-13
71,-,Bereana Louvor & Adoração,Verdadeiro Adorador (Playback),-,71,0,,,,
72,-,Katia Guerreiro,Rosinha dos Limões (Ao Vivo),-,72,0,,,,
73,down,Jorja Smith,Be Honest (feat. Burna Boy),20,17,0,,,,
74,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,74,0,,,,
75,-,Queen,Who Wants To Live Forever,-,75,0,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,0,81,2020-02-09,81,2020-02-09
77,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",72,24,0,,,,
78,-,Queen,Friends Will Be Friends,-,52,0,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,2,0,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,12,0,40,2019-10-06,40,2019-10-06
81,-,John Legend,All of Me,-,2,0,,,,
82,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,0,,,,
83,-,Fucking Aragão,Tranquilo,-,31,0,,,,
84,-,Michael Jackson,Thriller,-,21,0,58,2019-11-03,58,2019-11-03
85,-,Anselmo Ralph,Não Me Toca,-,5,0,,,,
86,-,Adele,Rolling In the Deep,-,2,0,,,,
87,down,Selena Gomez,Look At Her Now,8,8,0,18,2019-10-27,8,2019-11-03
88,down,Deejay Telio,Com Licença (feat. Bispo),64,64,0,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,0,,,,
90,-,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],-,6,0,,,,
91,-,Brandi Carlile,The Story,-,3,0,,,,
92,-,イマジン・ドラゴンズ,On Top of the World,-,6,0,,,,
93,-,Wet Bed Gang,Irresponsável,-,68,0,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,0,,,,
95,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,95,0,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,0,,,,
97,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,97,0,,,,
98,-,Kevin O Chris,Evoluiu (feat. Sodré),-,84,0,,,,
99,-,James Arthur,Impossible,-,3,0,,,,
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,45,0,27,2019-10-06,27,2019-10-06
