Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,31,1,7,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,8,1,9,,,,
4,-,Farruko,Pepas,-,1,2,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,2,19,72,2021-03-07,18,2021-05-16
6,-,J Balvin & Khalid,Otra Noche Sin Ti,-,6,7,,,,
7,-,Kanye West,Flashing Lights,-,7,1,,,,
8,up,Måneskin,Beggin,10,1,7,,,,
9,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),21,3,11,100,2021-05-02,100,2021-05-02
10,up,Simone & Simaria & Sebastián Yatra,No Llores Más,12,2,5,,,,
11,down,Shouse,Love Tonight,4,4,7,,,,
12,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,12,1,,,,
13,-,Doja Cat,Woman,-,7,1,,,,
14,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,29,10,8,,,,
15,down,Os Quatro e Meia,Olá Solidão,11,6,6,,,,
16,down,Ed Sheeran,Bad Habits,2,1,8,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,16,5,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,46,18,3,,,,
19,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,2,15,,,,
20,-,Xavier Rudd,Follow the Sun,-,20,2,,,,
21,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,10,2,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,54,,,,
23,-,Sebastián Yatra,No Hay Nadie Más,-,23,1,,,,
24,-,BØRÅ,FALLING,-,24,1,,,,
25,-,Ole Biege,The Glow,-,25,1,,,,
26,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),36,6,6,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,52,81,2020-02-09,81,2020-02-09
28,up,Maninho,Pode Tentar,33,4,7,,,,
29,-,Rui Veloso,Ninguém Escreve À Alice,-,29,1,,,,
30,down,Calema,Te Amo,16,1,44,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,2,,,,
32,-,Villes Wax,Chose De Deux,-,32,1,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,2,62,,,,
34,-,Trinidad Cardona,Dinero,-,9,7,,,,
35,-,Adele,Someone Like You,-,1,50,,,,
36,-,Lisa Stansfield,You Can't Deny It (US Version),-,36,1,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,31,,,,
38,-,Olivia Rodrigo,good 4 u,-,10,4,,,,
39,-,Carlão,Assobia Para O Lado,-,7,25,,,,
40,-,Bazzi,I Like That,-,40,1,,,,
41,-,John Legend,All of Me,-,2,55,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
43,-,Padre Reginaldo Manzotti,Pedi E Recebereis,-,43,1,,,,
44,-,Wilbur Soot & CvW,Your New Boyfriend (Instrumental Version),-,44,1,,,,
45,-,Adele,Rolling In the Deep,-,2,47,,,,
46,-,HAIM,Don't Save Me,-,46,1,,,,
47,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
48,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,11,3,,,,
49,down,J Balvin & Skrillex,In Da Getto,27,7,3,,,,
50,-,Feist,I Feel It All,-,50,1,,,,
51,-,Rasta Chinela,Hoje Eu Vou à Sua Casa (Ao Vivo),-,51,1,,,,
52,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,52,1,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,33,,,,
54,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,4,2,,,,
55,-,Padre Reginaldo Manzotti,Fica Senhor Comigo,-,55,1,,,,
56,-,Måneskin,I WANNA BE YOUR SLAVE,-,56,2,,,,
57,-,Brandi Carlile,The Story,-,3,34,,,,
58,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,58,1,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,13,76,2021-04-25,2,2021-05-02
60,down,Dadju & Anitta,Mon soleil,19,8,4,,,,
61,-,Woogees,Summer Rain (Lounge Mix),-,61,1,,,,
62,-,Mike Oldfield,Five Miles Out,-,62,1,,,,
63,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,63,2,,,,
64,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,64,1,,,,
65,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,13,1,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,6,42,,,,
67,down,The Weeknd,Take My Breath,3,3,2,,,,
68,-,Ina Wroldsen & Alok,Favela,-,68,1,,,,
69,-,Crowded House,Fall At Your Feet,-,69,1,,,,
70,-,Foster the People,Broken Jaw,-,70,1,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,29,,,,
72,down,Mari Fernandez,"Não, Não Vou",38,12,4,,,,
73,-,Matheus & Kauan,O Que Nunca Acabou (Ao Vivo),-,73,1,,,,
74,-,DJ Arafat,Peter les plombs,-,74,1,,,,
75,-,James Arthur,Impossible,-,3,30,,,,
76,-,Juls,Blessed (feat. Miraa May & Donae'o),-,76,1,,,,
77,-,Coldplay,Higher Power,-,1,6,46,2021-05-16,46,2021-05-16
78,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,78,1,,,,
79,-,Chameleo & Carol Biazin,Enigma,-,79,1,,,,
80,-,Luan Santana & Mc Don Juan,SORRIA,-,18,1,,,,
81,-,John Williams,Farewell and the Trip,-,81,1,,,,
82,-,JAY-Z & Kanye West,Ni**as in Paris,-,82,1,,,,
83,-,Rogê,Vai Viver Curumim (feat. João Donato e Alice Smith),-,83,1,,,,
84,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,30,,,,
85,-,Marco Barrientos,Eres la Fuente (feat. Israel Chaparro),-,85,1,,,,
86,-,Mojiito,Marmara,-,86,1,,,,
87,-,Anne-Marie,TRACK 4,-,87,1,,,,
88,-,Andrea Bocelli,Sogno,-,88,1,,,,
89,-,Zac Brown Band,Tomorrow Never Comes,-,89,1,,,,
90,-,"Chitãozinho, Xororó, Leandro & Leonardo",Colcha De Retalhos,-,90,1,,,,
91,-,Passenger,Let Her Go,-,7,26,,,,
92,-,Pat Van Dyke,Love You Inside and Out (feat. Melinda Camille),-,92,1,,,,
93,-,Audiense & Mukk,Hypnosis,-,93,1,,,,
94,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,94,1,,,,
95,-,Marco Barrientos,De Gloria en Gloria,-,95,1,,,,
96,-,RNXRX,Hereditary Witches,-,96,1,,,,
97,-,Dennis Jones,Born To Be Alive (Ladies On Mars Extended Remix),-,97,1,,,,
98,-,Elderbrook & Bob Moses,Inner Light,-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,4,28,,,,
100,-,Jai Waetford,Drunk Together (feat. Allday),-,100,1,,,,
