Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,14,72,2021-03-07,18,2021-05-16
3,-,BTS,Permission to Dance,-,3,1,,,,
4,down,Ed Sheeran,Bad Habits,1,1,3,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,17,6,2021-03-14,2,2021-05-09
6,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,8,,,,
7,down,Alvaro De Luna,Juramento eterno de sal,3,1,4,,,,
8,up,Dadju & Anitta,Mon soleil,27,8,2,,,,
9,-,Post Malone,Motley Crew,-,9,1,,,,
10,-,BTS,Permission to Dance (Instrumental),-,10,1,,,,
11,up,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,11,11,2,,,,
12,-,Ivandro,Moça,-,5,1,,,,
13,up,T. Rex,É Assim,71,13,2,,,,
14,up,Ana Moura,Andorinhas,17,1,11,,,,
15,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),14,2,10,,,,
16,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,6,100,2021-05-02,100,2021-05-02
17,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,2,1,,,,
18,-,Maluma,Sobrio,-,18,1,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,25,2,59,,,,
20,up,John Legend,All of Me,86,2,53,,,,
21,-,The Kid LAROI & Justin Bieber,Stay,-,16,1,,,,
22,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],92,2,35,,,,
23,-,Anselmo Ralph,Não Me Toca,-,5,30,,,,
24,-,Brandi Carlile,The Story,-,3,32,,,,
25,-,イマジン・ドラゴンズ,On Top of the World,-,6,41,,,,
26,-,Calema,Te Amo,-,1,41,,,,
27,down,Os Quatro e Meia,Olá Solidão,6,6,2,,,,
28,down,RAYE,Regardless,19,19,2,,,,
29,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,10,1,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,17,56,2021-03-21,1,2021-03-28
31,-,C4 pedro & ARY,Homenagem II,-,31,1,,,,
32,-,Black Out,"Vá, Vem",-,32,1,,,,
33,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,6,96,2021-04-11,41,2021-05-16
34,-,JEON SOYEON,BEAM BEAM,-,34,1,,,,
35,-,Leo Jackman Proyect,Another Brik in the Wall Techno,-,35,1,,,,
36,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),2,1,6,,,,
37,-,Fernandino Queirós,Call My Name,-,35,1,,,,
38,-,Ozuna,Este Loko,-,38,1,,,,
39,-,Netinho,Milla (Ao Vivo),-,39,1,,,,
40,-,Tom Odell,"monster, vol. 1",-,40,1,,,,
41,-,Rui Massena,Fé,-,41,1,,,,
42,-,Kino,Кукушка (Live),-,42,1,,,,
43,-,Friyie,On Arrival,-,43,1,,,,
44,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,30,2,,,,
45,-,Negative XP,Cops Beating Down on Hippie Scum at the 1968 Democratic National Convention,-,45,1,,,,
46,up,Big Red Machine,Renegade (feat. Taylor Swift),94,46,2,,,,
47,-,アヴィーチー,Wake Me Up,-,8,25,,,,
48,-,Groove Armada,I Won't Kneel,-,48,1,,,,
49,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,3,,,,
50,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,32,3,23,2020-09-13,18,2020-10-18
51,-,Ville Dj & The Rio Mansion,Rave Watermelon,-,51,1,,,,
52,-,Queen,Friends Will Be Friends,-,52,1,,,,
53,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,7,,,,
54,-,Ruffneck,Everybody Be Somebody (feat. Yavahn) [Sharam Jey & Kolombo Remix],-,54,1,,,,
55,-,Tee and Mo,Help Our Little World,-,55,1,,,,
56,-,Nicola Cruz,Colibria,-,56,1,,,,
57,-,Nicola Cruz,Cumbia del Olvido,-,57,1,,,,
58,-,Mike11,Jura (feat. D'mauri),-,58,1,,,,
59,-,Aya Nakamura,Bobo,-,59,1,,,,
60,-,Blank & Jones,What You Won't Do for Love,-,60,1,,,,
61,-,JamLive,Cigarettes on a Sidewalk,-,61,1,,,,
62,-,Djosinha,Santinha - Tchuputa,-,62,1,,,,
63,-,Neev,Mess Up With You,-,63,1,,,,
64,-,Trivium,In The Court Of The Dragon,-,64,1,,,,
65,-,Trinidad Cardona,Dinero,-,9,3,,,,
66,-,Matthew Herbert,The Way (feat. Y'akoto),-,66,1,,,,
67,-,Courtney Barnett,Rae Street,-,67,1,,,,
68,-,Long beatz & Tz da Coronel,Abusadão,-,68,1,,,,
69,-,J Balvin & Maria Becerra,Qué Más Pues?,-,24,1,,,,
70,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,70,1,,,,
71,-,10 Marmot Drive,El Natural,-,71,1,,,,
72,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,29,,,,
73,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,73,1,,,,
74,-,Bon Jovi,Always,-,74,1,,,,
75,-,Zedd,I Want You to Know (feat. Selena Gomez),-,75,1,,,,
76,-,Kasper Bjørke,Heaven (Prins Thomas Diskomiks),-,76,1,,,,
77,-,John Murphy,So This Is the Famous Suicide Squad (from The Suicide Squad),-,77,1,,,,
78,-,AZAR AZAR & Maze,Rubi,-,78,1,,,,
79,-,DRAMA,Don't Hold Back,-,79,1,,,,
80,-,Zedd,Papercut (feat. Troye Sivan),-,80,1,,,,
81,-,Sault,London Gangs,-,81,1,,,,
82,-,Saysh,Let It Begin,-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,26,,,,
84,-,Dua Lipa,Love Again,-,38,1,96,2020-04-05,96,2020-04-05
85,-,Rafaell Dior,Trap Baby,-,85,1,,,,
86,-,James Arthur,Impossible,-,3,29,,,,
87,-,Plaisir de France,Cogne mon cœur (feat. Regina Demina),-,87,1,,,,
88,-,Tony Gomes,Sicilia (feat. Joao Dontana),-,88,1,,,,
89,-,Simple Minds,I Travel (Edit),-,89,1,,,,
90,-,Sheryl Crow,Strong Enough,-,90,1,,,,
91,-,Rita Vian & Branko,Sereia (Remix),-,82,2,,,,
92,-,Hillsong UNITED,Know You Will,-,92,1,,,,
93,-,West Blanco,Querías El Cielo,-,93,1,,,,
94,-,Dandara,Quiero (feat. Anissa Damali & Ill) [Pophop Remix],-,94,1,,,,
95,-,Plaisir de France,La flamme (feat. Barbara Carlotti),-,95,1,,,,
96,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,29,,,,
97,-,Lost In Grey,Waves,-,97,1,,,,
98,-,Nothing But Thieves,"Miracle, Baby",-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,4,27,,,,
100,-,Karel Gott,Beatles,-,100,1,,,,
