Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,27,,,,
2,up,Maluma,Hawái,37,2,8,63,2020-08-09,2,2020-09-20
3,up,Soraia Ramos & Calema,O Nosso Amor,4,2,5,,,,
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,4,2,28,2020-10-11,28,2020-10-11
5,-,BTS,00:00 (Zero O’Clock),-,5,2,76,2020-02-23,76,2020-02-23
6,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,25,81,2020-02-09,81,2020-02-09
7,-,Adele,Someone Like You,-,1,23,,,,
8,-,The Black Eyed Peas,I Gotta Feeling,-,2,29,,,,
9,-,John Legend,All of Me,-,2,24,,,,
10,-,Adele,Rolling In the Deep,-,2,19,,,,
11,-,Ed Sheeran,Photograph,-,11,2,,,,
12,-,Lucas Hill,Ceguera,-,12,1,,,,
13,-,SAINt JHN,Gorgeous,-,2,1,,,,
14,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,14,1,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
16,-,Lucas Hill,Mañanas (feat. The Riverman),-,16,1,,,,
17,-,Brandi Carlile,The Story,-,3,13,,,,
18,-,Van Halen,Jump,-,18,1,,,,
19,-,Jax Jones & Au/Ra,i miss u,-,19,1,,,,
20,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,4,12,,,,
21,-,Mohamed Ramadan & GIMS,Ya Habibi,-,21,1,,,,
22,down,The Weeknd,Blinding Lights,5,1,38,94,2019-12-01,1,2020-03-01
23,-,Kim Wilde,Cambodia (Reprise),-,23,1,,,,
24,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,1,,,,
25,-,Marvin Gaye & Tammi Terrell,Good Lovin' Ain't Easy To Come By,-,25,1,,,,
26,-,Michele Morrone,Hard For Me,-,4,11,,,,
27,-,Calum Scott,You Are the Reason,-,24,3,,,,
28,-,Nicole,Ein bisschen Frieden,-,28,1,,,,
29,-,Luccas Neto,Natureza Que Beleza,-,29,1,,,,
30,-,Dua Lipa,Levitating (feat. DaBaby),-,17,1,93,2020-10-25,3,2021-05-16
31,down,Romy,Lifetime,29,29,2,,,,
32,-,Janelle Monáe,"Turntables (from the Amazon Original Movie ""All In: The Fight for Democracy"")",-,32,1,,,,
33,-,Mc Juninho FSF,"Seu Gostoso, Rebola e Joga (feat. Mc Ká de Paris, Dj Novinho do Jaca & DJ Lula do Jaca)",-,33,1,,,,
34,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,34,1,,,,
35,-,İsyan Tetick,Patlamaya Devam,-,35,1,,,,
36,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,6,14,2020-08-02,10,2020-08-23
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
38,-,Sajjan Adeeb,Pindan De Jaaye,-,38,1,,,,
39,-,Django Django,Spirals (Edit),-,39,1,,,,
40,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,40,1,,,,
41,-,Barbra Streisand,All I Ask of You,-,41,1,,,,
42,-,Helena Deland,Someone New,-,42,1,,,,
43,-,Milliel,Born in Underground (Radio Edit),-,43,1,,,,
44,-,Trace Adkins,Better Off,-,44,1,,,,
45,-,Cavale,Burst Into Flames,-,45,1,,,,
46,-,Harry Styles,Watermelon Sugar,-,3,19,85,2019-11-17,2,2020-08-23
47,-,Samuel Messias & Wilian Nascimento,Vou Vencer Esse Gigante (Ao Vivo),-,47,1,,,,
48,-,Trent Reznor & Atticus Ross,Ties,-,48,1,,,,
49,-,Little Mix,Not a Pop Song,-,49,1,,,,
50,-,11 Void,Acid Carousel,-,50,1,,,,
51,-,Misa,Peace of Mind,-,51,1,,,,
52,-,Nuwa,Pulse Addiction (Pomella Remix),-,52,1,,,,
53,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,53,1,,,,
54,-,Alison Sparrow,"Medley: In Dreams / Concerning Hobbits / Evenstar / Rohan (From ""the Lord of the Rings"") [Backing Track]",-,54,1,,,,
55,-,Sons Do Minho,Ser Feliz,-,55,1,,,,
56,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,2,31,2020-09-27,31,2020-09-27
57,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),-,57,1,,,,
58,-,dora,Втюрилась,-,58,1,,,,
59,-,Giulia Be & Luan Santana,inesquecível,-,1,1,,,,
60,-,Henry Burr,Are You Lonesome Tonight? (Victor 20873) [Recorded 1927],-,60,1,,,,
61,-,The Pointer Sisters,Automatic,-,61,1,,,,
62,-,Dami Im,Paper Dragon,-,62,1,,,,
63,-,Papillon,00 Fala Bonito,-,63,1,,,,
64,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,64,1,,,,
65,-,Rasmus Faber & Metaxas,Be Real,-,65,1,,,,
66,-,Ritt Momney,Put Your Records On,-,66,1,95,2020-10-18,84,2020-11-01
67,-,Richmond Punch,Tap in Violin,-,67,1,,,,
68,-,Quincy Jones,Sax in the Garden,-,68,1,,,,
69,-,Erma Franklin,"Hold On, I'm Comin'",-,69,1,,,,
70,-,アヴィーチー,Wake Me Up,-,8,10,,,,
71,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,71,1,,,,
72,-,Dermot Kennedy,An Evening I Will Not Forget / Furthest Thing,-,72,1,,,,
73,-,Peake,Fearne,-,73,1,,,,
74,-,Aretha Franklin,96 Tears,-,74,1,,,,
75,-,Fábio Jr.,Alma Gêmea (Ao Vivo),-,75,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,76,1,,,,
77,-,Tim Barton,Faded Love,-,77,1,,,,
78,-,Dermot Kennedy,Couldn't Tell,-,78,1,,,,
79,-,Tim Barton,Are You Ready to Be Heartbroken?,-,79,1,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,7,,,,
81,-,Xande de Pilares,Brincadêira Tem Hora,-,81,1,,,,
82,-,The Backing Tracks,It's the Hard-Knock Life,-,82,1,,,,
83,-,Sean Finn & Gino Montesano,Sunglasses at Night (M1 the Cub Mix),-,83,1,,,,
84,-,Haska & Salif Keita,Madan,-,84,1,,,,
85,-,Paul Taylor,Polaris,-,85,1,,,,
86,-,Tim Barton,Walk On the Wild Side (feat. The Peaky Blinders),-,86,1,,,,
87,-,The Durutti Column,Sketch for Summer (Live),-,87,1,,,,
88,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,24,2,,,,
89,-,Clemente,Vais Partir,-,89,1,,,,
90,-,Kelly Price,Love Sets You Free,-,90,1,,,,
91,-,イマジン・ドラゴンズ,On Top of the World,-,6,15,,,,
92,-,Amy Grant,"Baby, Baby",-,92,1,,,,
93,-,Vaughn Deleath,Are You Lonesome Tonight,-,93,1,,,,
94,-,James Arthur,Impossible,-,3,7,,,,
95,-,Paraje,Animalaction (Macho Mix),-,95,1,,,,
96,-,Roland Kaiser,Joana,-,96,1,,,,
97,-,Michel Teló,Ai Se Eu Te Pego,-,4,5,,,,
98,-,Einstürzende Neubauten,Headcleaner III: Das Gliessen / Schlacht / Lyrischer Rückzug,-,98,1,,,,
99,-,George Olsen and His Music,The Best Things In Life Are Free,-,99,1,,,,
100,-,Einstürzende Neubauten,Headcleaner I: Zentrifuge / Stabs / Rotlichtachse / Propaganda / Aufmarsch. II: Einhorn. III: Marschlied,-,100,1,,,,
