Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,-,Dillaz & Plutónio,Alô,-,2,7,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,Adele,Someone Like You,8,1,163,,,,
5,up,Adele,Rolling In the Deep,9,2,138,,,,
6,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,4,5,,,,
7,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],10,2,121,,,,
8,up,James Arthur,Impossible,12,3,113,,,,
9,-,Taylor Swift,Blank Space (Taylor's Version),-,9,1,,,,
10,-,Joyia & Pablo Fierro,Our Love,-,10,2,,,,
11,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,11,1,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,6,117,,,,
13,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),13,7,109,,,,
14,up,Coldplay,A Sky Full of Stars,92,4,84,,,,
15,up,Michel Teló,Ai Se Eu Te Pego,95,4,105,,,,
16,-,Adele,Hello,-,7,82,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,82,,,,
18,-,Salvador Sobral,Amar Pelos Dois,-,9,58,,,,
19,-,Benson Boone,Beautiful Things,-,1,12,,,,
20,up,Cyril,Stumblin' In,25,1,7,,,,
21,-,Olly Alexander,Dizzy,-,21,1,,,,
22,-,Ed Sheeran,Shape of You,-,11,54,94,2020-01-05,94,2020-01-05
23,-,Teddy Swims,Lose Control,-,1,17,,,,
24,-,Bill Evans Trio,Epilogue (Remastered 2024),-,24,1,,,,
25,-,Taylor Swift,Cruel Summer,-,10,4,,,,
26,-,Cigarettes After Sex,Tejano Blue,-,26,1,,,,
27,-,Supporting,Um Jogo de Cada Vez,-,27,1,,,,
28,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,28,2,,,,
29,-,j-hope,what if… (dance mix),-,29,1,,,,
30,-,Maninho,Até ao Fim,-,2,7,,,,
31,-,Anderson Mário,Vai Dormir (Versão acústica),-,31,1,,,,
32,-,Bill Evans Trio,Oleo (Remastered 2024),-,32,1,,,,
33,-,Fine Young Cannibals,As Hard as It Is,-,33,1,,,,
34,-,equinōcio & INÊS APENAS,Bem Educada,-,34,1,,,,
35,-,Biia & TELETECH,Us in Vhs Dreams,-,35,1,,,,
36,-,Taylor Swift,You Need To Calm Down,-,36,1,44,2019-10-06,44,2019-10-06
37,-,Bill Evans Trio,What Is There To Say? (Remastered 2024),-,37,1,,,,
38,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,38,1,,,,
39,-,Feid & ATL Jacob,LUNA,-,25,1,,,,
40,-,Paxxo & Dimy Soler,Somebody I Used To Know (Vip Mix),-,40,1,,,,
41,-,Bill Evans Trio,Peace Piece (Remastered 2024),-,41,1,,,,
42,-,Tom Kimmel,That's Freedom,-,42,1,,,,
43,-,YG,Weird,-,43,1,,,,
44,-,Soraia Ramos,Nha Terra,-,37,2,,,,
45,-,CKay,IS IT YOU?,-,45,1,,,,
46,-,Biia,Poisoned Youth,-,46,1,,,,
47,-,Bill Evans Trio,Tenderly (Remastered 2024),-,47,1,,,,
48,-,Rema,Soundgasm,-,31,5,,,,
49,-,Bill Evans Trio,Lucky To Be Me (Remastered 2024),-,49,1,,,,
50,-,"Alle Farben, Maurice Lessing & RELOVA",Enjoy the Silence,-,50,1,,,,
51,-,Phunk Investigation & Schuhmacher,From the Dust,-,51,1,,,,
52,-,ZERB,Mwaki,-,7,7,,,,
53,-,Quintana & Charlizeh,Amsterdam (feat. Giac Orpheo),-,53,1,,,,
54,-,Bill Evans Trio,Young And Foolish (Remastered 2024),-,54,1,,,,
55,-,iolanda,CALMA,-,55,1,,,,
56,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,56,1,,,,
57,-,Suzanne Vega,Tom's Diner,-,57,1,,,,
58,-,Jamy Nox,Dime,-,58,1,,,,
59,-,Carolina de Deus & Nena,Lembras-te de mim?,-,59,2,,,,
60,-,Ja Rule,Down A** B**ch (feat. Chuck),-,60,1,,,,
61,-,Maz & VXSION,Amana,-,14,3,,,,
62,-,Bill Evans Trio,Minority (Remastered 2024),-,62,1,,,,
63,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,63,1,,,,
64,-,"FC Porto FanChants, Adeptos de Futebol Clube do Porto & Fãs Do Dragões",Go Porto Allez Oh,-,64,1,,,,
65,-,Doce & Andre Henriques,Amanhã De Manhã (Remix),-,65,1,,,,
66,-,Sean Fyfe,Without a Song,-,66,1,,,,
67,-,Anna of the North & Gus Dapperton,Meteorite,-,67,1,,,,
68,-,Rebekah & Mickey Nox,Wolf Whistle Pistol,-,68,1,,,,
69,-,Taylor Swift,Shake It Off (Taylor's Version),-,6,1,,,,
70,-,John Acquaviva & Olivier Giacomotto,Sofa King (Mark Mendes Remix),-,70,1,,,,
71,-,Bucie,Faithful,-,71,1,,,,
72,-,Sean Fyfe,Prelude to a Kiss,-,72,1,,,,
73,-,Bad Bunny,Un Ratito,-,73,1,,,,
74,-,John McLaughlin,La Danse Du Bonheur,-,74,1,,,,
75,-,liv,Wings of Love,-,75,1,,,,
76,-,SVNTOS & Dj Nydee,Time,-,76,1,,,,
77,-,Sean Fyfe,Sweet and Lovely,-,77,1,,,,
78,-,Michael Canitrot & Roland Clark,Change,-,78,1,,,,
79,-,Caramelos de Cianuro,El Martillo,-,79,1,,,,
80,-,Sean Fyfe,Skylark,-,80,1,,,,
81,-,Sara Correia,E Depois Do Adeus,-,81,1,,,,
82,-,Raiven,Veronika,-,82,1,,,,
83,-,London Elektricity,The Prescription Is Love (CLIQUES. Remix),-,83,1,,,,
84,-,Brothers Osborne,Pushing Up Daisies (Love Alive) [Live],-,84,1,,,,
85,-,Donz,Eshkhemet,-,85,1,,,,
86,-,MI.LA & Maxxim,Nishati (Mixed),-,86,1,,,,
87,-,Brandi Carlile,The Story,-,3,128,,,,
88,-,Bernardo Sassetti & Mario Laginha,Canto moço,-,88,1,,,,
89,-,BAD NINJA,Bugatti Ride,-,89,1,,,,
90,-,Sleeping At Last,Four,-,90,1,,,,
91,-,The Hit Crew,Jaws Theme,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,15,45,,,,
93,-,Obbie,Queen V,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,107,,,,
95,-,Sting,King of Pain (Live),-,95,1,,,,
96,-,Bernardo Sassetti & Mario Laginha,Era um redondo vocábulo,-,96,1,,,,
97,-,Sting,"King of Pain (Live,1991)",-,97,1,,,,
98,-,Veronika Fleyta,Do What Is Right (Extended Mix),-,98,1,,,,
99,-,The Style Council,Long Hot Summer (Single Edit),-,99,1,,,,
100,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,59,,,,
