Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Retro Hits,2,1,232,,,,
2,down,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,4,2,212,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,÷ (Deluxe),9,4,220,78,2019-10-06,36,2020-01-05
5,up,One Direction,FOUR (The Ultimate Edition),10,5,241,47,2020-07-26,47,2020-07-26
6,up,Various Artists,80s 100 Hits – Volume 2,11,6,243,,,,
7,up,Various Artists,Max Dance Hits,12,7,243,,,,
8,up,Ed Sheeran,x (Deluxe Edition),13,8,241,,,,
9,up,Various Artists,Hits 2013,14,9,243,,,,
10,up,ZAYN,Mind of Mine (Deluxe Edition),15,10,239,,,,
11,up,Michael Jackson,Number Ones,16,11,232,,,,
12,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",19,10,239,,,,
13,up,Beyoncé,Beyoncé (Deluxe),20,12,239,,,,
14,down,Adele,21,3,2,228,29,2019-10-06,11,2019-10-20
15,up,Bruno Mars,Unorthodox Jukebox,21,13,242,100,2019-10-06,58,2020-02-23
16,up,Michael Jackson,XSCAPE (Deluxe),23,15,241,,,,
17,up,Boney M.,Christmas With Boney M.,24,17,240,,,,
18,up,Harry Styles,Harry Styles,25,16,232,79,2019-11-24,78,2020-08-16
19,up,Michael Jackson,Dangerous,26,19,236,,,,
20,down,One Direction,Made In The A.M. (Deluxe Edition),5,2,240,37,2020-07-26,37,2020-07-26
21,up,Michael Bublé,To Be Loved,29,20,239,,,,
22,up,Enigma,The Platinum Collection,59,21,224,,,,
23,up,Céline Dion,My Love - Essential Collection,32,22,236,,,,
24,up,Ed Sheeran,+ (Deluxe Version),30,24,235,,,,
25,down,Varios Artistas,2014 GRAMMY® Nominees,6,2,221,,,,
26,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,31,19,235,,,,
27,up,Madonna,Celebration (Deluxe Version),33,23,235,,,,
28,down,Michael Jackson,The Essential Michael Jackson,7,2,223,,,,
29,up,Ed Sheeran,x,34,25,236,44,2020-05-03,44,2020-05-03
30,up,Various Artists,Coke Studio Sessions: Season 3,35,28,68,,,,
31,down,One Direction,Midnight Memories (Deluxe Edition),8,3,238,97,2019-10-06,49,2020-07-26
32,up,Various Artists,#Love,37,28,238,,,,
33,up,Michael Jackson,The Indispensable Collection,38,29,235,,,,
34,up,Pitbull,Global Warming (Deluxe Version),39,27,243,,,,
35,up,George Michael,Ladies & Gentlemen,42,27,236,,,,
36,up,Various Artists,Love 100,43,29,243,,,,
37,up,Charlie Puth,Nine Track Mind,40,31,232,,,,
38,up,Michael Jackson,Bad,44,30,236,,,,
39,up,One Direction,Take Me Home,45,32,242,,,,
40,up,Pitbull,Planet Pit,46,33,240,,,,
41,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,47,35,232,34,2019-12-15,34,2019-12-15
42,up,Adele,19 (Deluxe Edition),48,33,240,,,,
43,up,Sia,This Is Acting,49,37,241,,,,
44,down,Various Artists,Coke Studio Season 7,41,33,68,,,,
45,up,Various Artists,Coke Studio Sessions: Season 5,50,42,68,,,,
46,up,Bruno Mars,24K Magic,51,37,239,92,2020-02-23,92,2020-02-23
47,down,Michael Jackson,Thriller,17,13,231,,,,
48,up,Charlie Puth,Voicenotes,52,39,239,,,,
49,up,V,Layover - EP,61,1,30,,,,
50,up,Various Artists,100 Rock Hits,58,39,243,,,,
51,down,One Direction,Take Me Home (Yearbook Edition),22,14,240,59,2020-07-26,59,2020-07-26
52,down,Taylor Swift,Lover,27,21,214,7,2019-10-06,3,2019-10-20
53,down,One Direction,Up All Night (The Souvenir Edition),36,26,243,,,,
54,-,Bruno Mars,Doo-Wops & Hooligans,-,49,25,83,2020-02-23,83,2020-02-23
55,-,One Direction,"Best Song Ever (from ""This Is Us"") - EP",-,40,202,,,,
56,-,Camila Cabello,Camila,-,43,124,,,,
57,down,Various Artists,Coke Studio Sessions: Season 2,28,18,68,,,,
