Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Retro Hits,1,1,230,,,,
2,up,Adele,21,2,2,226,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,2,210,41,2019-10-06,13,2021-02-28
4,-,Adele,25,-,1,225,26,2019-10-06,20,2020-01-05
5,down,One Direction,Made In The A.M. (Deluxe Edition),4,2,238,37,2020-07-26,37,2020-07-26
6,down,Varios Artistas,2014 GRAMMY® Nominees,5,2,219,,,,
7,down,Michael Jackson,The Essential Michael Jackson,6,2,221,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,3,236,97,2019-10-06,49,2020-07-26
9,down,Ed Sheeran,÷ (Deluxe),8,4,218,78,2019-10-06,36,2020-01-05
10,down,One Direction,FOUR (The Ultimate Edition),9,5,239,47,2020-07-26,47,2020-07-26
11,down,Various Artists,80s 100 Hits – Volume 2,10,6,241,,,,
12,down,Various Artists,Max Dance Hits,11,7,241,,,,
13,down,Ed Sheeran,x (Deluxe Edition),12,8,239,,,,
14,down,Various Artists,Hits 2013,13,9,241,,,,
15,down,ZAYN,Mind of Mine (Deluxe Edition),14,10,237,,,,
16,up,Michael Jackson,Number Ones,16,11,230,,,,
17,up,Beyoncé,Beyoncé (Deluxe),19,12,237,,,,
18,up,Bruno Mars,Unorthodox Jukebox,20,13,240,100,2019-10-06,58,2020-02-23
19,up,Michael Jackson,XSCAPE (Deluxe),21,15,239,,,,
20,up,Boney M.,Christmas With Boney M.,22,17,238,,,,
21,up,Harry Styles,Harry Styles,23,16,230,79,2019-11-24,78,2020-08-16
22,up,Michael Jackson,Dangerous,24,19,234,,,,
23,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",17,10,237,,,,
24,up,Various Artists,Coke Studio Sessions: Season 2,25,18,66,,,,
25,up,Michael Bublé,To Be Loved,27,20,237,,,,
26,up,Céline Dion,My Love - Essential Collection,26,22,234,,,,
27,up,Taylor Swift,Lover,29,21,212,7,2019-10-06,3,2019-10-20
28,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,28,19,233,,,,
29,up,Madonna,Celebration (Deluxe Version),30,23,233,,,,
30,up,Various Artists,Coke Studio Sessions: Season 3,31,28,66,,,,
31,up,One Direction,Up All Night (The Souvenir Edition),32,26,241,,,,
32,up,Various Artists,#Love,33,28,236,,,,
33,up,Michael Jackson,The Indispensable Collection,48,29,233,,,,
34,down,Michael Jackson,Thriller,18,13,229,,,,
35,down,Pitbull,Global Warming (Deluxe Version),34,27,241,,,,
36,down,Various Artists,Coke Studio Season 7,35,33,66,,,,
37,up,George Michael,Ladies & Gentlemen,51,27,234,,,,
38,up,Charlie Puth,Nine Track Mind,47,31,230,,,,
39,down,Various Artists,Love 100,36,29,241,,,,
40,down,One Direction,Take Me Home,37,32,240,,,,
41,down,Pitbull,Planet Pit,38,33,238,,,,
42,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,40,35,230,34,2019-12-15,34,2019-12-15
43,down,Adele,19 (Deluxe Edition),39,33,238,,,,
44,-,Ed Sheeran,+ (Deluxe Version),-,24,233,,,,
45,down,Sia,This Is Acting,41,37,239,,,,
46,up,V,Layover - EP,49,1,28,,,,
47,down,Various Artists,Coke Studio Sessions: Season 5,42,42,66,,,,
48,-,Ed Sheeran,x,-,25,234,44,2020-05-03,44,2020-05-03
49,down,Bruno Mars,24K Magic,43,37,237,92,2020-02-23,92,2020-02-23
50,down,Charlie Puth,Voicenotes,44,39,237,,,,
51,down,Various Artists,100 Rock Hits,45,39,241,,,,
52,-,Céline Dion,Miracle,-,52,1,,,,
53,-,EVNNE,RIDE or DIE - EP,-,53,1,,,,
54,-,One Direction,Take Me Home (Yearbook Edition),-,14,238,59,2020-07-26,59,2020-07-26
55,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",46,40,201,,,,
56,-,Michael Jackson,Bad,-,30,234,,,,
