Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Retro Hits,1,1,229,,,,
2,up,Adele,21,2,2,225,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,2,209,41,2019-10-06,13,2021-02-28
4,up,One Direction,Made In The A.M. (Deluxe Edition),4,2,237,37,2020-07-26,37,2020-07-26
5,up,Varios Artistas,2014 GRAMMY® Nominees,5,2,218,,,,
6,up,Michael Jackson,The Essential Michael Jackson,24,2,220,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,3,235,97,2019-10-06,49,2020-07-26
8,up,Ed Sheeran,÷ (Deluxe),29,4,217,78,2019-10-06,36,2020-01-05
9,up,One Direction,FOUR (The Ultimate Edition),40,5,238,47,2020-07-26,47,2020-07-26
10,down,Various Artists,80s 100 Hits – Volume 2,8,6,240,,,,
11,down,Various Artists,Max Dance Hits,9,7,240,,,,
12,down,Ed Sheeran,x (Deluxe Edition),10,8,238,,,,
13,down,Various Artists,Hits 2013,11,9,240,,,,
14,down,ZAYN,Mind of Mine (Deluxe Edition),12,10,236,,,,
15,-,NAYEON,NA,-,15,1,,,,
16,down,Michael Jackson,Number Ones,13,11,229,,,,
17,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",14,10,236,,,,
18,down,Michael Jackson,Thriller,15,13,228,,,,
19,down,Beyoncé,Beyoncé (Deluxe),16,12,236,,,,
20,down,Bruno Mars,Unorthodox Jukebox,17,13,239,100,2019-10-06,58,2020-02-23
21,down,Michael Jackson,XSCAPE (Deluxe),18,15,238,,,,
22,down,Boney M.,Christmas With Boney M.,19,17,237,,,,
23,down,Harry Styles,Harry Styles,20,16,229,79,2019-11-24,78,2020-08-16
24,down,Michael Jackson,Dangerous,21,19,233,,,,
25,up,Various Artists,Coke Studio Sessions: Season 2,43,18,65,,,,
26,up,Céline Dion,My Love - Essential Collection,26,22,233,,,,
27,down,Michael Bublé,To Be Loved,23,20,236,,,,
28,down,Michael Learns to Rock,Out of the Blue - The Best of MLTR,25,19,232,,,,
29,down,Taylor Swift,Lover,22,21,211,7,2019-10-06,3,2019-10-20
30,down,Madonna,Celebration (Deluxe Version),27,23,232,,,,
31,up,Various Artists,Coke Studio Sessions: Season 3,45,28,65,,,,
32,down,One Direction,Up All Night (The Souvenir Edition),28,26,240,,,,
33,down,Various Artists,#Love,30,28,235,,,,
34,down,Pitbull,Global Warming (Deluxe Version),31,27,240,,,,
35,up,Various Artists,Coke Studio Season 7,47,33,65,,,,
36,down,Various Artists,Love 100,32,29,240,,,,
37,down,One Direction,Take Me Home,34,32,239,,,,
38,down,Pitbull,Planet Pit,35,33,237,,,,
39,down,Adele,19 (Deluxe Edition),33,33,237,,,,
40,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,36,35,229,34,2019-12-15,34,2019-12-15
41,down,Sia,This Is Acting,37,37,238,,,,
42,up,Various Artists,Coke Studio Sessions: Season 5,54,42,65,,,,
43,down,Bruno Mars,24K Magic,38,37,236,92,2020-02-23,92,2020-02-23
44,down,Charlie Puth,Voicenotes,39,39,236,,,,
45,down,Various Artists,100 Rock Hits,41,39,240,,,,
46,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",50,40,200,,,,
47,up,Charlie Puth,Nine Track Mind,59,31,229,,,,
48,up,Michael Jackson,The Indispensable Collection,55,29,232,,,,
49,up,V,Layover - EP,51,1,27,,,,
50,-,Bruno Mars,Doo-Wops & Hooligans,-,49,24,83,2020-02-23,83,2020-02-23
51,up,George Michael,Ladies & Gentlemen,56,27,233,,,,
