Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Various Artists,100 Retro Hits,2,1,226,,,,
3,up,Adele,21,3,2,222,29,2019-10-06,11,2019-10-20
4,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,234,37,2020-07-26,37,2020-07-26
5,up,Varios Artistas,2014 GRAMMY® Nominees,7,2,215,,,,
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),8,3,232,97,2019-10-06,49,2020-07-26
8,up,One Direction,FOUR (The Ultimate Edition),10,5,235,47,2020-07-26,47,2020-07-26
9,up,Various Artists,80s 100 Hits – Volume 2,11,6,237,,,,
10,up,Various Artists,Max Dance Hits,12,7,237,,,,
11,up,Ed Sheeran,x (Deluxe Edition),13,8,235,,,,
12,up,Various Artists,Hits 2013,14,9,237,,,,
13,up,ZAYN,Mind of Mine (Deluxe Edition),16,10,233,,,,
14,up,Michael Jackson,Number Ones,17,11,226,,,,
15,up,Beyoncé,Beyoncé (Deluxe),20,12,233,,,,
16,up,Bruno Mars,Unorthodox Jukebox,21,13,236,100,2019-10-06,58,2020-02-23
17,up,One Direction,Take Me Home (Yearbook Edition),22,14,235,59,2020-07-26,59,2020-07-26
18,up,Michael Jackson,XSCAPE (Deluxe),23,15,235,,,,
19,up,Boney M.,Christmas With Boney M.,24,17,234,,,,
20,up,Various Artists,Coke Studio Sessions: Season 2,27,18,62,,,,
21,up,Harry Styles,Harry Styles,25,16,226,79,2019-11-24,78,2020-08-16
22,up,Michael Jackson,Dangerous,26,19,230,,,,
23,up,Michael Bublé,To Be Loved,28,20,233,,,,
24,up,Enigma,The Platinum Collection,31,21,220,,,,
25,up,Ed Sheeran,+ (Deluxe Version),32,24,230,,,,
26,up,Michael Learns to Rock,Out of the Blue - The Best of MLTR,33,19,229,,,,
27,up,Taylor Swift,Lover,29,21,208,7,2019-10-06,3,2019-10-20
28,up,Madonna,Celebration (Deluxe Version),34,23,229,,,,
29,up,Ed Sheeran,x,35,25,231,44,2020-05-03,44,2020-05-03
30,up,Various Artists,Coke Studio Sessions: Season 3,36,28,62,,,,
31,down,Daft Punk,Random Access Memories,4,2,206,41,2019-10-06,13,2021-02-28
32,up,Various Artists,#Love,38,28,232,,,,
33,up,One Direction,Up All Night (The Souvenir Edition),37,26,237,,,,
34,up,Michael Jackson,The Indispensable Collection,39,29,229,,,,
35,up,Pitbull,Global Warming (Deluxe Version),40,27,237,,,,
36,up,George Michael,Ladies & Gentlemen,41,27,230,,,,
37,up,Various Artists,Coke Studio Season 7,43,33,62,,,,
38,up,Various Artists,Love 100,42,29,237,,,,
39,down,Michael Jackson,The Essential Michael Jackson,6,2,218,,,,
40,up,Charlie Puth,Nine Track Mind,45,31,226,,,,
41,up,Michael Jackson,Bad,44,30,231,,,,
42,up,One Direction,Take Me Home,46,32,236,,,,
43,up,Various Artists,Coke Studio Sessions: Season 5,52,42,62,,,,
44,up,Pitbull,Planet Pit,48,33,234,,,,
45,up,Adele,19 (Deluxe Edition),50,34,234,,,,
46,down,Ed Sheeran,÷ (Deluxe),9,4,215,78,2019-10-06,36,2020-01-05
47,up,Sia,This Is Acting,51,37,235,,,,
48,up,Bruno Mars,24K Magic,53,37,233,92,2020-02-23,92,2020-02-23
49,up,Charlie Puth,Voicenotes,54,39,233,,,,
50,up,Various Artists,100 Rock Hits,56,39,237,,,,
51,down,Céline Dion,My Love - Essential Collection,30,22,230,,,,
52,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",18,10,233,,,,
53,down,Michael Jackson,Thriller,19,13,225,,,,
54,-,One Direction,"Best Song Ever (from ""This Is Us"") - EP",-,40,197,,,,
55,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,49,35,227,34,2019-12-15,34,2019-12-15
56,down,V,Layover - EP,47,1,25,,,,
57,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
