Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,149,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,236,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,1,235,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,232,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",42,1,50,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),6,3,217,,,,
7,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],7,5,227,,,,
8,-,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],-,8,1,,,,
9,down,Joyous Celebration,Umbhedesho (Live),8,3,230,,,,
10,down,Lebo Sekgobela,Lion of Judah (Live),9,1,232,,,,
11,down,Hillsong Worship,I Surrender (Live),10,3,212,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,231,,,,
13,up,カーク・フランクリン,My Life Is in Your Hands,13,1,202,,,,
14,down,Tasha Cobbs Leonard,Break Every Chain (Live),12,11,196,,,,
15,down,Joyous Celebration,Uyalalelwa (Live),14,8,188,,,,
16,down,Lauren Daigle,You Say,15,1,236,47,2019-10-06,47,2019-10-06
17,down,Bucy Radebe,Uzugcin'impilo Yam',16,1,202,,,,
18,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,171,,,,
19,up,Travis Greene,Made a Way,19,5,189,,,,
20,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),18,1,224,,,,
21,down,BeBe Winans,This Song,20,6,187,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,209,,,,
