Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumi Mkokstad,Hosana,4,1,7,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
3,-,Zamar,Song of Celebration,-,1,3,,,,
4,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,4,4,,,,
5,-,The Grove Jesus Music,Loved (feat. Emily Ashby),-,3,5,,,,
6,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),10,2,9,,,,
7,-,Choir of Girton College,Sun of My Soul,-,7,1,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,8,3,,,,
9,-,Big Fish Worship,We Worship You Lord,-,3,49,,,,
10,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,7,6,,,,
11,up,Yallunder,Don't Love Me (feat. Sjava),79,11,2,,,,
12,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),16,12,3,,,,
13,-,Xolisile Ndziweni,Nyana KaThixo,-,13,1,,,,
14,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),14,14,3,,,,
15,-,Oleseng,Morena Oba Etele,-,15,1,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,80,,,,
17,-,Lwandile Mgedezi,Nzulu Yemfihlakalo,-,12,18,,,,
18,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),18,18,3,,,,
19,-,Futures,Just So Good,-,19,1,,,,
20,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),19,19,3,,,,
21,-,Umsingizane,For the Days of My Life,-,16,5,,,,
22,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),21,21,2,,,,
23,-,The Invitation,Arise (feat. Carlyn Ganz),-,23,1,,,,
24,down,Bucy Radebe,Uzugcin'impilo Yam',3,1,59,,,,
25,-,Marvin-Lee Music,To You,-,17,3,,,,
26,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],23,15,3,,,,
27,-,Jeremy Camp,Out of My Hands,-,27,3,,,,
