Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shalane Haywood,Lixesha Lakho,-,1,2,,,,
2,down,Kenny,Mohau Wa Modimo,1,1,123,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),23,2,49,,,,
4,-,Stella,Set Our Hearts On You,-,2,22,,,,
5,-,St Clement,Thank You Our God,-,5,1,,,,
6,-,Joyous Celebration,Umbhedesho (Live),-,1,30,,,,
7,-,Jan de Wet,Ontvang My Lof,-,6,6,,,,
8,-,Onbeskaamd,Ek Weet Verseker,-,8,1,,,,
9,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,1,25,,,,
10,-,Paul Cardall,Gracie's Theme,-,10,1,,,,
11,-,St. Michael's Singers,Soldiers of Christ Arise,-,11,1,,,,
12,-,Vusi Mtsweni,Ngcwele,-,12,3,,,,
13,down,CeCe Winans,Goodness of God (Live),6,2,47,,,,
14,-,Tramaine Hawkins,The Potter's House,-,14,16,,,,
15,down,Lindo Mtangayi,Kuvele Kukhanye,7,7,3,,,,
16,-,Koryn Hawthorne,Cry,-,16,7,,,,
17,-,Spirit of Praise,Siyabonga Jesu/Siyathokoza (feat. Solly Mahlangu),-,17,1,,,,
18,-,SbuNoah,iZulu iKhaya Lami,-,18,1,,,,
19,up,Buffalo City Praise Encounter,Be Still (Live),87,13,9,,,,
20,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,20,2,,,,
21,-,All Nations Christian Church in Zion,Yizwa Imithandazo,-,21,2,,,,
22,-,Nomusa Dhlomo,Silangazelela Wena (feat. Takesure Zamar Ncube),-,22,2,,,,
23,-,Worship House,Msamaria,-,23,2,,,,
24,-,Ellie Holcomb,I Will Carry You,-,2,8,,,,
25,-,Pastor Lungi Ndala,He Is Not There (Live),-,25,1,,,,
26,up,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),49,8,3,,,,
27,-,Arnold de Wet,El Shaddai,-,2,12,,,,
28,-,Pure Magic,Umholi Wam,-,16,5,,,,
29,-,Benjamin Dube,Elshadai Adonaih,-,3,16,,,,
30,-,Carindé van Schalkwyk & Gerrit Van Veuren,Beweeg In My,-,2,4,,,,
31,-,Dr Tumi,Nothing Without You,-,3,17,,,,
32,-,Butho Vuthela,Ethembeni Bambelela,-,32,1,,,,
33,-,Neyi Zimu & Omega Khunou,Sefefo (Live at the Lyric Theatre),-,21,3,,,,
34,-,Mmuso Worship,Jeso O Ntekane (Live),-,7,2,,,,
35,-,Donnie McClurkin,We Fall Down (Live),-,35,1,,,,
36,-,Amalevites,Yehla Moya,-,10,6,,,,
37,-,Dr Tumi,Udumo (feat. Banele Mahlangu),-,29,7,,,,
38,-,Ayanda Ntanzi,Ngena (Live),-,5,17,,,,
39,-,Rev. Nkomfa Mkabile,Ndiyakhala kuwe knosi,-,30,5,,,,
