Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],1,1,89,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
4,up,Xolly Mncwango,Ungukuphila,4,3,168,,,,
5,up,Benjamin Dube,Elshadai Adonaih,5,3,238,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,166,,,,
7,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),6,1,167,,,,
8,up,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],71,8,2,,,,
9,up,CeCe Winans,Goodness of God (Live),9,4,152,,,,
10,down,Sello & Kagiso,Halephirimile,8,7,87,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,5,125,,,,
12,down,Mmuso Worship,Jeso O Ntekane (Live),11,1,11,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,215,,,,
14,down,Lebo Sekgobela,Haleluyah Mdumiseni (Live),13,6,238,,,,
15,up,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],78,15,2,,,,
16,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],15,1,40,,,,
17,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],21,3,29,,,,
18,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,57,,,,
19,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",16,5,16,,,,
20,down,Benjamin Dube & Precious,Elshadai Adonai,17,16,97,,,,
21,down,Joyous Celebration,Mnini Mandla Onke,18,7,113,,,,
22,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),19,4,238,,,,
23,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,4,62,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,6,238,,,,
25,down,Xolly Mncwango,Healing Power,24,5,174,,,,
26,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),84,26,2,,,,
27,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,25,6,33,,,,
28,down,Ayanda Ntanzi,Hlomanini Izikhali (feat. Christian Fellowship Ministries),20,12,4,,,,
29,down,Hillsong Worship,Hosanna,27,26,113,,,,
30,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",32,22,26,,,,
31,up,Spirit of Praise,Make a Way (feat. Mmatema) [Live],37,21,237,,,,
32,up,Elevation Worship,Another One (feat. Chris Brown),43,26,16,,,,
33,up,Solly Moholo,Banaka Nako Ea Me E Haufi,40,6,91,,,,
34,down,Benjamin Dube,Bow Down and Worship (Live),31,26,37,,,,
35,up,Joyous Celebration,Umbhedesho (Live),35,13,238,,,,
36,down,Xolly Mncwango,"Ngiyamazi Umhlengi Wami (Live At Cedarwoods of Sandton, 2023)",33,23,13,,,,
37,up,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,38,11,233,,,,
38,up,Dumi Mkokstad,Vumb'elimnandi,42,5,74,,,,
