Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,32,,,,
3,up,The Weeknd,Can't Feel My Face,6,2,32,,,,
4,down,John Legend,All of Me,3,2,32,,,,
5,up,The Weeknd,The Hills,5,4,32,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,32,,,,
7,up,Michael Kiwanuka,Cold Little Heart,16,3,28,,,,
8,down,Amy Winehouse,Back to Black,7,2,32,,,,
9,up,Rihanna,Russian Roulette,10,7,32,,,,
10,down,Mot,Абсолютно всё (feat. Бьянка),9,2,28,,,,
11,up,Doja Cat,Say So,14,2,20,100,2020-02-02,6,2020-05-03
12,up,Michael Kiwanuka,Love & Hate,12,3,32,,,,
13,down,The Weeknd,The Hills,11,7,32,,,,
14,down,Timati & Kristina Si,Look,13,7,32,,,,
15,up,Sade,No Ordinary Love,18,7,32,,,,
16,up,Tina Turner,The Best (Edit),26,2,31,,,,
17,up,Kehlani,Gangsta,20,5,32,,,,
18,up,The Weeknd,False Alarm,23,12,32,,,,
19,down,The Weeknd,Call Out My Name,15,2,32,,,,
20,up,John Legend,Made To Love,24,9,32,,,,
21,up,Sade,Smooth Operator (Single Version),25,12,32,,,,
22,up,Michael Kiwanuka,Cold Little Heart,22,7,32,,,,
23,-,Chris Brown,Gimme That,-,23,1,,,,
24,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,24,1,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,15,30,,,,
26,up,Amy Winehouse,Rehab,30,17,32,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,32,,,,
28,up,"Earth, Wind & Fire",September,32,10,10,,,,
29,up,Lionel Richie,How Long,100,24,23,,,,
30,up,The Weeknd,Party Monster,36,13,32,,,,
31,up,The Weeknd,Reminder,87,23,26,,,,
32,-,Mýa,Open (feat. GoldLink),-,32,1,,,,
33,up,Childish Gambino,Redbone,39,15,32,,,,
34,-,Zaia,WASTE MY TIME,-,34,1,,,,
35,up,DZIDZIO,Каділак,40,20,32,,,,
36,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,36,1,,,,
37,down,Joji,Yeah Right,27,2,32,,,,
38,down,Iyeoka,Simply Falling,19,10,31,,,,
39,up,Sade,Love Is Found,41,23,31,,,,
40,down,The Weeknd,Secrets,29,28,29,,,,
41,-,Andrea Valle,Wild,-,41,1,,,,
42,-,Benedic Lamdin & Riaan Vosloo,Every Now and Then,-,42,1,,,,
43,up,Rihanna,Don't Stop the Music,43,18,31,,,,
44,-,Chris Brown,Run It! (feat. Juelz Santana),-,44,1,,,,
45,up,The Weeknd,In Your Eyes,45,7,12,41,2020-03-22,12,2020-03-29
46,up,Khalid,Location,55,23,26,,,,
47,up,Kristina Si,Тебе не будет больно,56,22,29,,,,
48,up,Kristina Si,Хочу,70,31,26,,,,
49,up,Soha,Mil Pasos,72,6,25,,,,
50,down,The Weeknd,After Hours,34,2,15,37,2020-02-23,22,2020-03-01
51,up,Stevie Wonder,I Just Called To Say I Love You,57,22,28,,,,
52,up,R. Kelly,I Believe I Can Fly (Radio Edit),62,45,3,,,,
53,down,Ali Gatie,Running On My Mind,8,8,3,,,,
54,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,22,,,,
55,-,Aretha Franklin,"Mary, Don't You Weep (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",-,55,1,,,,
56,up,Sade,By Your Side,88,43,3,,,,
57,-,SiR,Hair Down (feat. Kendrick Lamar),-,39,2,,,,
58,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,2,,,,
59,-,The Weeknd,Too Late,-,34,4,86,2020-03-22,31,2020-03-29
60,down,Red Parker,Take a Picture,59,59,2,,,,
61,-,Ali Gatie,It's You,-,48,8,41,2019-10-06,35,2019-10-27
62,up,Castle,Time After Time,82,62,2,,,,
63,down,Jay Sean,Ride It (Original),33,3,6,,,,
64,-,Kristina Si & Skrudzhi,Секрет,-,29,19,,,,
65,up,Lionel Richie,All Night Long (All Night),85,65,2,,,,
66,-,Ciara,Level Up,-,12,14,,,,
67,up,Estelle,Wonderful Life,86,67,2,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,31,,,,
69,up,Whitney Houston,I Look to You,92,58,2,,,,
70,down,Akon,I Wanna Love You (feat. Snoop Dogg),37,37,2,,,,
71,up,Chloe x Halle,Do It,84,71,2,,,,
72,-,Timati,Ключи от рая,-,41,20,,,,
73,-,Aloe Blacc,I Need a Dollar,-,13,17,,,,
74,-,Boney M.,Daddy Cool,-,31,4,,,,
75,down,Aya Nakamura,Djadja,17,9,15,85,2020-06-28,70,2020-07-19
76,-,WooSung,FACE,-,67,1,,,,
77,-,Anderson .Paak,Come Home (feat. André 3000),-,72,2,,,,
78,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,13,,,,
79,-,PLAZA,All Mine,-,66,1,,,,
80,-,Destiny's Child,Survivor (Edit),-,25,14,,,,
81,up,Khalid & Normani,Love Lies,89,81,2,,,,
82,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,11,,,,
83,-,Llorca,The Garden (feat. Michael Barthelemy),-,81,1,,,,
84,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,10,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,17,15,99,2020-04-12,91,2020-04-19
86,-,Llorca,Wonderwhy (feat. Sapele),-,86,1,,,,
87,-,Snoop Dogg,Vato (feat. B-Real),-,74,1,,,,
88,-,6LACK,PRBLMS,-,76,1,,,,
89,down,ØFFSHORE,Just Stay (feat. Def. & JUNNY),50,50,2,,,,
90,down,ØFFSHORE,Sweet Dream (feat. Def.),51,51,2,,,,
91,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,22,10,,,,
92,-,DjeuhDjoah & Lieutenant Nicholson,Auguste Cyparis,-,92,1,,,,
93,-,Tanerélle,Mama Saturn,-,56,1,,,,
94,-,THEY.,Deep End (Tarro Remix),-,94,1,,,,
95,down,The Weeknd,In Your Eyes,44,27,5,,,,
96,-,Das EFX,Change,-,58,1,,,,
97,-,Incredible Bongo Band,Apache,-,70,1,,,,
98,-,AWA,Like I Do,-,98,1,,,,
99,down,Jennifer Lopez,Ain't It Funny,58,43,3,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,12,,,,
