Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,161,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,4,1,117,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,164,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,37,,,,
5,up,The Weeknd,Call Out My Name,6,2,161,,,,
6,down,John Legend,All of Me,5,2,164,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,164,,,,
8,down,The Weeknd,The Hills,7,4,163,,,,
9,down,Amy Winehouse,Back to Black,8,3,164,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),10,4,91,,,,
11,up,The Weeknd,Can't Feel My Face,11,2,163,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),12,2,149,,,,
13,up,The Weeknd,The Hills,13,7,162,,,,
14,up,Sade,No Ordinary Love,16,7,163,,,,
15,down,Michael Kiwanuka,Cold Little Heart,14,3,143,,,,
16,down,Joji,Yeah Right,15,2,156,,,,
17,up,Tina Turner,The Best (Edit),18,2,153,,,,
18,up,Rihanna,Russian Roulette,21,7,162,,,,
19,up,The Weeknd,Save Your Tears,39,5,103,80,2020-03-22,1,2021-03-21
20,up,Michael Kiwanuka,Love & Hate,52,3,164,,,,
21,up,Kehlani,Gangsta,22,5,160,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",36,3,126,,,,
23,up,Miyagi & Andy Panda,Патрон,24,2,90,,,,
24,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,57,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,80,76,2021-04-25,2,2021-05-02
26,down,Michael Kiwanuka,Cold Little Heart,25,7,164,,,,
27,up,The Weeknd,In Your Eyes,44,7,139,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Take My Breath,27,2,71,,,,
29,down,The Weeknd,False Alarm,28,12,163,,,,
30,down,The Weeknd,After Hours,19,2,137,37,2020-02-23,22,2020-03-01
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,49,,,,
32,down,Chris Brown,Under the Influence,20,3,27,,,,
33,down,Sade,Smooth Operator (Single Version),30,12,163,,,,
34,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,148,,,,
35,down,"Earth, Wind & Fire",September,17,10,140,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,161,,,,
37,down,John Legend,Made To Love,35,9,163,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,8,158,,,,
39,up,Childish Gambino,Redbone,41,15,161,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,12,133,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,15,160,,,,
42,up,The Weeknd,Often,51,8,100,,,,
43,up,Amy Winehouse,Rehab,50,17,163,,,,
44,up,Doja Cat,Streets,49,12,103,27,2021-01-24,7,2021-03-07
45,up,Michael Kiwanuka,Cold Little Heart (Acoustic),53,16,116,,,,
46,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,34,,,,
47,-,Rihanna,Don't Stop the Music,-,18,155,,,,
48,up,Doja Cat,Say So,62,2,150,100,2020-02-02,6,2020-05-03
49,up,The Weeknd,Party Monster,63,13,163,,,,
50,-,Próxima Parada,Musta Been a Ghost,-,50,1,,,,
51,up,Sade,Love Is Found,80,23,160,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,81,22,149,,,,
53,up,Aya Nakamura,Djadja,96,9,126,85,2020-06-28,70,2020-07-19
54,down,Lionel Richie,Hello,46,11,84,,,,
55,-,Lionel Richie,How Long,-,24,141,,,,
56,-,Tina Turner,The Best,-,14,86,,,,
57,-,The Weeknd,Secrets,-,28,155,,,,
58,-,Soha,Mil Pasos,-,6,136,,,,
59,-,Bobby Thurston,Check Out the Groove (Radio Edit),-,59,1,,,,
60,up,Boney M.,Sunny,64,27,28,,,,
61,-,SZA,Go Gina,-,61,1,,,,
62,-,Sade,No Ordinary Love,-,32,17,,,,
63,-,Barry White,"Never, Never Gonna Give Ya Up",-,27,2,,,,
64,-,Ollane,Touch the Sky (feat. Miyagi),-,20,31,,,,
65,down,Ciara,Level Up,48,12,79,,,,
66,-,Aaryan Shah,Renegade,-,13,25,,,,
67,up,Endshpil,Приятная (feat. Ollane),82,19,5,,,,
68,-,Aloe Blacc,I Need a Dollar,-,13,82,,,,
69,-,Teutë Halili,Dhimbje,-,65,1,,,,
70,-,Lakeshore Commission,In 2 the Light (feat. Bluey) [Dave Lee Slap Bass Invasion Dub],-,67,1,,,,
71,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,70,1,,,,
72,-,Crackazat,Thank You,-,72,1,,,,
73,down,Boney M.,Daddy Cool,66,31,19,,,,
74,-,Smokey Robinson & The Miracles,Christmas Every Day,-,73,1,,,,
75,up,MamaRika,ХХДД,84,28,4,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,32,14,26,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,64,6,2021-03-14,2,2021-05-09
78,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,11,,,,
79,-,Baby Bash,Suga Suga,-,56,11,,,,
80,-,Jay Sean,Ride It (Original),-,3,82,,,,
81,-,M A N I E ',Не зламати нас,-,61,1,,,,
82,-,SZA,Blind,-,61,1,,,,
83,-,By Индия,думать о тебе,-,63,6,,,,
84,down,Lyves,Faded,55,55,2,,,,
85,-,Tanerélle,Continuum,-,57,6,,,,
86,-,Darlene Love,All Alone On Christmas,-,86,1,,,,
87,down,Sade,Cherish the Day,56,56,2,,,,
88,-,Harold Melvin,Wake Up Everybody,-,88,1,,,,
89,-,Ömer Balık,Goodbye,-,89,1,,,,
90,down,Boney M.,Ma Baker,68,45,10,,,,
91,down,Boney M.,Rivers of Babylon,69,42,12,,,,
92,-,7osma,Somewhere Only (feat. rhianne),-,92,1,,,,
93,-,Oliver Cheatham,Get Down Saturday Night,-,62,2,,,,
94,-,Jessie Reyez & 6LACK,FOREVER,-,43,1,,,,
95,-,Tommy Saint,City,-,95,1,,,,
96,-,MLU,Music,-,96,1,,,,
97,down,Melanie Charles,Be on My Side (feat. Mejiwahn),86,86,2,,,,
98,down,Sister Sledge,We Are Family (Single Version),88,65,2,,,,
99,down,The Weeknd,Prisoner (feat. Lana Del Rey),90,66,3,,,,
100,-,Kristina Si,Тебе не будет больно,-,22,129,,,,
