Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,4,2,14,,,,
3,up,John Legend,All of Me,6,2,14,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,14,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,14,,,,
6,up,The Weeknd,The Hills,8,4,14,,,,
7,down,Amy Winehouse,Back to Black,3,2,14,,,,
8,up,The Weeknd,The Hills,10,7,14,,,,
9,up,Rihanna,Russian Roulette,12,7,14,,,,
10,up,Timati & Kristina Si,Look,11,7,14,,,,
11,down,Michael Kiwanuka,Love & Hate,9,3,14,,,,
12,up,Sade,No Ordinary Love,18,7,14,,,,
13,up,Iyeoka,Simply Falling,19,10,14,,,,
14,down,The Weeknd,Call Out My Name,5,2,14,,,,
15,up,The Weeknd,Heartless,16,5,11,22,2019-12-01,5,2019-12-08
16,up,Kehlani,Gangsta,21,5,14,,,,
17,up,The Weeknd,False Alarm,23,12,14,,,,
18,up,John Legend,Made To Love,20,9,14,,,,
19,up,Childish Gambino,Redbone,32,15,14,,,,
20,up,Sade,Smooth Operator (Single Version),26,12,14,,,,
21,down,Michael Kiwanuka,Cold Little Heart,14,7,14,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,14,,,,
23,down,Joji,Yeah Right,15,2,14,,,,
24,down,The Weeknd,Party Monster,13,13,14,,,,
25,down,Amy Winehouse,Rehab,17,17,14,,,,
26,up,Whitney Houston,I Will Always Love You,64,23,4,,,,
27,up,Soha,Mil Pasos,46,6,14,,,,
28,-,Doja Cat,Rules,-,28,1,,,,
29,up,DZIDZIO,Каділак,31,20,14,,,,
30,up,Rihanna,Don't Stop the Music,33,18,14,,,,
31,-,Khalid,Better,-,19,4,,,,
32,down,Michael Kiwanuka,Cold Little Heart,24,3,13,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,14,,,,
34,down,Jay Sean,Ride It,22,21,14,,,,
35,-,Babyface,The Loneliness,-,35,1,,,,
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],44,4,13,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,14,,,,
38,down,Sade,Love Is Found,37,23,14,,,,
39,up,Kristina Si,Тебе не будет больно,39,22,14,,,,
40,-,Tina Turner,The Best (Edit),-,2,13,,,,
41,down,The Weeknd,Secrets,40,28,14,,,,
42,-,Chris Brown,Indigo,-,42,1,,,,
43,up,Kristina Si,Хочу,43,31,14,,,,
44,down,Khalid,Location,42,23,14,,,,
45,-,Joji,SLOW DANCING IN THE DARK,-,36,3,,,,
46,up,The Weeknd,Reminder,47,23,14,,,,
47,up,Doja Cat,Candy,78,34,10,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,29,22,14,,,,
49,down,Lionel Richie,How Long,48,24,14,,,,
50,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,7,,,,
51,up,James Ingram,Yah Mo B There,74,51,2,,,,
52,up,Usher,She Came to Give It to You (feat. Nicki Minaj),53,45,14,,,,
53,up,Tawiah,Recreate Intro,75,53,2,,,,
54,-,Toni Braxton,Long As I Live,-,54,1,,,,
55,-,Ginuwine,Pony,-,48,5,,,,
56,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,1,,,,
57,up,Diana King,Love Me Thru the Night,80,57,2,,,,
58,-,The Michael Zager Band,Let's All Chant,-,58,1,,,,
59,-,Coolio,Gangsta's Paradise,-,28,2,,,,
60,-,Michael Kiwanuka,Living In Denial,-,60,1,,,,
61,-,Surfaces,Sunday Best,-,61,1,96,2020-03-01,27,2020-04-26
62,-,Dawn Richard,Projection,-,62,1,,,,
63,down,Kristina Si & Skrudzhi,Секрет,61,29,12,,,,
64,-,Bianka,На снегу,-,30,1,,,,
65,-,Jamila Woods,GIOVANNI,-,65,1,,,,
66,-,Mahalia,Do Not Disturb,-,66,1,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,28,2,34,2019-10-06,34,2019-10-06
68,-,The Weeknd,Often,-,8,1,,,,
69,-,Chris Brown,Heat (feat. Gunna),-,69,1,,,,
70,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,4,,,,
71,-,Sabrina Claudio,Stand Still,-,47,1,,,,
72,down,Aloe Blacc,I Need a Dollar,67,13,12,,,,
73,down,H.E.R.,Carried Away,57,57,2,,,,
74,up,Timati,Ключи от рая,100,41,12,,,,
75,-,Joji,XNXX,-,75,1,,,,
76,up,Bobby Hebb,Sunny,84,34,2,,,,
77,-,Khalid,Young Dumb & Broke,-,38,3,,,,
78,-,Daniel Caesar,Best Part (feat. H.E.R.),-,56,3,,,,
79,-,Black Pumas,Colors,-,33,4,,,,
80,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,10,,,,
81,-,Ciara,Level Up,-,12,7,,,,
82,-,Doja Cat & Tyga,Juicy,-,78,1,,,,
83,-,Michael Kiwanuka,The Final Frame,-,83,1,,,,
84,-,The Coasters,Down In Mexico,-,84,1,,,,
85,up,6LACK,PRBLMS,85,62,4,,,,
86,up,Aya Nakamura,Djadja,86,9,4,85,2020-06-28,70,2020-07-19
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,12,5,,,,
88,down,Rihanna,Disturbia,55,43,2,,,,
89,-,Anuka,Psychedelic Addict,-,86,1,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,1,,,,
91,-,Victoria Monét,Moment,-,88,1,,,,
92,-,Jackson Wang,Oxygen,-,52,1,,,,
93,down,Nao,Curiosity,50,50,2,,,,
94,down,Sean Biggs,Never Gonna Get It (feat. Akon & Topic),87,71,2,,,,
95,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",89,89,2,,,,
96,down,Salt-N-Pepa,Push It,90,90,2,,,,
97,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),52,40,3,,,,
98,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,9,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,7,,,,
100,-,Bianka,Вiдпусти,-,19,8,,,,
