Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,14,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,61,,,,
4,up,John Legend,All of Me,6,2,61,,,,
5,up,Miyagi & Andy Panda,All the Time,19,5,2,,,,
6,down,The Weeknd,The Hills,4,4,61,,,,
7,up,The Weeknd,Call Out My Name,20,2,61,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,61,,,,
9,up,Amy Winehouse,Back to Black,12,3,61,,,,
10,down,The Weeknd,The Hills,9,7,61,,,,
11,down,The Weeknd,Can't Feel My Face,7,2,61,,,,
12,-,The Weeknd,In Your Eyes,-,7,39,41,2020-03-22,12,2020-03-29
13,down,Tina Turner,The Best (Edit),10,2,57,,,,
14,down,Rihanna,Russian Roulette,11,7,61,,,,
15,down,Michael Kiwanuka,Love & Hate,13,3,61,,,,
16,down,Sade,No Ordinary Love,14,7,61,,,,
17,down,Kehlani,Gangsta,15,5,61,,,,
18,down,John Legend,Made To Love,16,9,61,,,,
19,down,The Weeknd,False Alarm,17,12,61,,,,
20,down,Michael Kiwanuka,Cold Little Heart,18,7,61,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",24,3,24,,,,
22,up,Sade,Smooth Operator (Single Version),26,12,61,,,,
23,up,Rihanna,Don't Stop the Music,43,18,59,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],46,4,56,,,,
25,up,Doja Cat,Say So,33,2,49,100,2020-02-02,6,2020-05-03
26,up,Michael Kiwanuka,Cold Little Heart,39,3,55,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,15,59,,,,
28,-,Jay Sean,Ride It (Original),-,3,16,,,,
29,down,The Weeknd,Often,8,8,10,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,59,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,60,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,16,,,,
33,down,"Earth, Wind & Fire",September,27,10,39,,,,
34,-,Jambo’o7,Планета моих снов,-,34,1,,,,
35,down,Amy Winehouse,Rehab,29,17,61,,,,
36,down,アイズレー・ブラザーズ,Harvest for the World,31,31,2,,,,
37,-,Doja Cat,Like That (feat. Gucci Mane),-,17,34,99,2020-04-12,91,2020-04-19
38,down,The Weeknd,Party Monster,30,13,61,,,,
39,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,3,,,,
40,down,DZIDZIO,Каділак,35,20,60,,,,
41,up,Sade,Love Is Found,41,23,59,,,,
42,-,Sade,Smooth Operator,-,35,2,,,,
43,up,Childish Gambino,Feels Like Summer,72,24,10,,,,
44,-,Boney M.,Sunny,-,27,11,,,,
45,-,Clyde McPhatter & The Drifters,White Christmas,-,45,1,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,12,34,,,,
47,up,The Weeknd,Secrets,51,28,57,,,,
48,up,Masego,Tadow (feat. FKJ),50,21,13,,,,
49,up,Arlo Parks,Last Christmas,60,49,2,,,,
50,-,SZA,Good Days,-,29,1,,,,
51,-,Ciara,Level Up,-,12,31,,,,
52,up,The Weeknd,Reminder,52,23,55,,,,
53,up,Soha,Mil Pasos,100,6,52,,,,
54,-,Tina Turner,The Best,-,14,12,,,,
55,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,29,2,,,,
56,down,Jorja Smith,Come Over (feat. Popcaan),44,9,7,,,,
57,-,Ray Charles,"What'd I Say, Pts. I & 2",-,57,1,,,,
58,-,Egor Kreed,Надо ли,-,41,2,,,,
59,down,Jorja Smith & WDR Funkhausorchester,By Any Means (Machiavelli Sessions),36,36,3,,,,
60,-,The Drifters,White Christmas,-,7,1,,,,
61,-,Kris Kross,Jump,-,43,2,,,,
62,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),48,23,25,,,,
63,-,Jaiden Stylez,2High (feat. LUNA),-,52,1,,,,
64,-,PARTYNEXTDOOR,Nobody,-,64,1,,,,
65,-,Ashanti,Foolish,-,65,1,,,,
66,up,Bianka,На снегу,74,30,4,,,,
67,-,Tedy,Blame Games,-,67,1,,,,
68,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,9,,,,
69,down,emir taha,Huyu Suyu,55,38,3,,,,
70,-,TLC,Waterfalls,-,70,1,,,,
71,-,Rockwell,Somebody's Watching Me,-,47,5,,,,
72,-,SiR,Hair Down (feat. Kendrick Lamar),-,39,5,,,,
73,-,Aretha Franklin,Respect,-,64,2,,,,
74,-,The Weeknd,Save Your Tears,-,5,8,80,2020-03-22,1,2021-03-21
75,-,Doja Cat,Streets,-,12,8,27,2021-01-24,7,2021-03-07
76,-,Doja Cat & Tyga,Juicy,-,20,7,,,,
77,-,Ciara,I'm Out (feat. Nicki Minaj),-,58,1,,,,
78,down,Doja Cat,Candy,73,34,18,,,,
79,-,Sade,Babyfather,-,79,1,,,,
80,-,Down Low,Moonlight,-,67,4,,,,
81,-,John Legend,Conversations in the Dark,-,30,5,31,2020-01-19,31,2020-01-19
82,-,Lionel Richie,How Long,-,24,50,,,,
83,-,The Weeknd,Too Late,-,34,14,86,2020-03-22,31,2020-03-29
84,-,The Weeknd,Nothing Without You,-,59,6,,,,
85,-,Kollinz,Mula,-,85,1,,,,
86,-,Aelin,Звичка,-,86,1,,,,
87,-,Rozalia & Kaguya,Пятно,-,87,1,,,,
88,-,Brent Faiyaz,Poison,-,88,1,,,,
89,-,SLIM OF 112,Christmas Wish,-,89,1,,,,
90,-,Koryn Hawthorne,Speak to Me,-,90,1,,,,
91,-,Marco Bardi,My Romance (Radio Edit),-,91,1,,,,
92,up,The Weeknd,After Hours,92,2,44,37,2020-02-23,22,2020-03-01
93,-,Parisse,In the Night,-,65,1,,,,
94,down,Doja Cat,Candy,75,75,2,,,,
95,-,William Onyeabor,Believe In God,-,95,1,,,,
96,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,1,,,,
97,-,Donny Hathaway,This Christmas,-,97,1,,,,
98,-,Ayelle,Mind and Body,-,98,1,,,,
99,-,Kristina Si,Тебе не будет больно,-,22,54,,,,
100,down,Саша Носач,Сердце слушай,34,34,2,,,,
