Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,26,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,26,,,,
4,up,John Legend,All of Me,4,2,26,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,26,,,,
6,up,The Weeknd,The Hills,7,4,26,,,,
7,up,The Weeknd,In Your Eyes,85,7,6,41,2020-03-22,12,2020-03-29
8,up,Amy Winehouse,Back to Black,9,2,26,,,,
9,up,Aya Nakamura,Djadja,15,9,9,85,2020-06-28,70,2020-07-19
10,down,The Weeknd,Call Out My Name,6,2,26,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),11,2,22,,,,
12,down,The Weeknd,The Hills,10,7,26,,,,
13,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,9,,,,
14,up,Michael Kiwanuka,Love & Hate,14,3,26,,,,
15,down,Timati & Kristina Si,Look,12,7,26,,,,
16,down,Rihanna,Russian Roulette,13,7,26,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),44,17,10,99,2020-04-12,91,2020-04-19
18,down,Sade,No Ordinary Love,16,7,26,,,,
19,up,Michael Kiwanuka,Cold Little Heart,20,7,26,,,,
20,up,Tina Turner,The Best (Edit),64,2,25,,,,
21,-,Iyeoka,Simply Falling,-,10,25,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,7,,,,
23,up,Joji,Yeah Right,24,2,26,,,,
24,up,Childish Gambino,Redbone,49,15,26,,,,
25,-,Destiny's Child,Survivor (Edit),-,25,10,,,,
26,-,Ollane,Touch the Sky (feat. Miyagi),-,20,1,,,,
27,down,The Weeknd,False Alarm,21,12,26,,,,
28,down,Sade,Smooth Operator (Single Version),27,12,26,,,,
29,down,John Legend,Made To Love,23,9,26,,,,
30,-,The Weeknd,The Zone (feat. Drake),-,30,1,,,,
31,up,Amy Winehouse,Rehab,36,17,26,,,,
32,up,Diana Ross,I'm Coming Out,81,32,2,,,,
33,down,Kehlani,Gangsta,18,5,26,,,,
34,-,Imen Es,1ère fois (feat. Alonzo),-,34,1,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,11,26,,,,
36,-,Tank,Sexy,-,36,1,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,8,26,,,,
38,up,The Weeknd,Party Monster,46,13,26,,,,
39,up,DZIDZIO,Каділак,47,20,26,,,,
40,up,Sade,Love Is Found,48,23,25,,,,
41,down,The Weeknd,After Hours,17,2,11,37,2020-02-23,22,2020-03-01
42,up,Rihanna,Don't Stop the Music,66,18,25,,,,
43,-,John Legend,Who Did That To You (Live),-,43,1,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,15,25,,,,
45,up,The Weeknd,Secrets,56,28,25,,,,
46,up,Kristina Si,Тебе не будет больно,58,22,25,,,,
47,-,SiR,Hair Down (feat. Kendrick Lamar),-,39,1,,,,
48,-,Peaches & Herb,Shake Your Groove Thing,-,48,1,,,,
49,up,Kristina Si,Хочу,61,31,22,,,,
50,-,Alexander O'Neal,Sunshine,-,50,1,,,,
51,-,Jhené Aiko,While We're Young,-,51,1,,,,
52,up,Numen,I Ke Harru,78,35,4,,,,
53,up,Soha,Mil Pasos,62,6,21,,,,
54,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,8,,,,
55,up,The Weeknd,Reminder,63,23,22,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,69,22,24,,,,
57,up,Lionel Richie,How Long,70,24,20,,,,
58,-,Joji,TEST DRIVE,-,58,1,,,,
59,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],45,4,25,,,,
60,down,Doja Cat,Say So,22,2,14,100,2020-02-02,6,2020-05-03
61,-,The Weeknd,Rockin’,-,53,2,,,,
62,-,The Weeknd,Save Your Tears,-,4,3,80,2020-03-22,1,2021-03-21
63,-,Khalid,Talk,-,63,1,86,2019-10-06,86,2019-10-06
64,-,Dennis Lloyd,Think About It,-,55,4,,,,
65,up,The Weeknd,Heartless,98,5,23,22,2019-12-01,5,2019-12-08
66,down,Whitney Houston,I Will Always Love You,55,23,9,,,,
67,-,Jill Scott,Golden,-,67,1,,,,
68,-,Khalid & Disclosure,Know Your Worth,-,32,2,66,2020-02-09,39,2020-02-16
69,-,Kelly Rowland,Work (Freemasons Radio Edit),-,58,1,,,,
70,up,Nelly,Dilemma,82,23,8,,,,
71,-,SiR,That's Why I Love You (feat. Sabrina Claudio),-,71,1,,,,
72,-,Ari Lennox,Broke (feat. JID),-,72,1,,,,
73,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,67,1,,,,
74,-,RvB,Я вигадав світ,-,74,2,,,,
75,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,71,1,,,,
76,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,62,1,,,,
77,-,Moeazy,Never Give Up on Love (feat. Kadi),-,77,1,,,,
78,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,1,57,2020-03-08,13,2020-05-10
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,11,,,,
80,-,The Pasadenas,Tribute (Right On),-,80,1,,,,
81,-,6LACK,PRBLMS,-,62,5,,,,
82,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,45,20,,,,
83,-,Shy'm,Victoire,-,83,1,,,,
84,-,Shy'm,Femme De Couleur,-,84,1,,,,
85,-,Destiny's Child,Say My Name (Edit),-,40,8,,,,
86,down,Khalid,Location,60,23,22,,,,
87,-,Childish Gambino,Feels Like Summer,-,24,3,,,,
88,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,39,4,,,,
89,-,The Weeknd,Try Me,-,34,1,,,,
90,-,Sabrina Claudio,Belong to You,-,61,4,,,,
91,-,Alicia Keys,Good Job,-,65,1,,,,
92,-,エイドリアナ・エヴァンズ,All For Love,-,92,1,,,,
93,-,Mahalia,BRB,-,93,1,,,,
94,-,Vivianna,Rock That Shit,-,94,1,,,,
95,-,Ohio Players,Fire,-,95,1,,,,
96,-,Ginuwine,In Those Jeans,-,96,1,,,,
97,-,Gabriel,For Now,-,83,1,,,,
98,-,TLC,No Scrubs,-,56,2,,,,
99,-,Kristina Si & Skrudzhi,Секрет,-,29,17,,,,
100,-,Timati,Ключи от рая,-,41,18,,,,
