Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,74,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,4,1,30,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,77,,,,
4,up,John Legend,All of Me,5,2,77,,,,
5,up,The Weeknd,Blinding Lights (Instrumental),11,4,6,,,,
6,down,Jay Sean,Ride It (Original),3,3,24,,,,
7,down,The Weeknd,Call Out My Name,6,2,77,,,,
8,up,Amy Winehouse,Back to Black,9,2,77,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,77,,,,
10,down,The Weeknd,The Hills,8,4,77,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Can't Feel My Face,12,2,77,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),15,2,66,,,,
14,down,The Weeknd,The Hills,13,7,77,,,,
15,down,Michael Kiwanuka,Love & Hate,14,3,77,,,,
16,down,Miyagi & Andy Panda,Патрон,7,2,4,,,,
17,up,Michael Kiwanuka,Cold Little Heart,18,3,71,,,,
18,down,Rihanna,Russian Roulette,17,7,77,,,,
19,up,Joji,Yeah Right,27,2,72,,,,
20,up,Sade,No Ordinary Love,31,7,77,,,,
21,down,Iyeoka,Simply Falling,16,10,71,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",24,3,40,,,,
23,down,Kehlani,Gangsta,21,5,76,,,,
24,down,The Weeknd,False Alarm,22,12,77,,,,
25,up,Michael Kiwanuka,Cold Little Heart,41,7,77,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,4,4,6,2021-03-14,2,2021-05-09
27,down,John Legend,Made To Love,20,9,77,,,,
28,down,Sade,Smooth Operator (Single Version),25,12,77,,,,
29,up,Doja Cat,Streets,62,12,21,27,2021-01-24,7,2021-03-07
30,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],64,4,72,,,,
31,up,The Weeknd,After Hours,39,2,58,37,2020-02-23,22,2020-03-01
32,down,Amy Winehouse,Rehab,29,17,77,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,11,76,,,,
34,down,Tina Turner,The Best,23,14,20,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,74,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,15,75,,,,
37,up,Aya Nakamura,Djadja,79,9,53,85,2020-06-28,70,2020-07-19
38,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,12,48,,,,
39,up,"Earth, Wind & Fire",September,40,10,55,,,,
40,-,Akha,Какая ты красивая,-,25,1,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,34,22,64,,,,
42,-,James Brown,Think,-,42,1,,,,
43,-,Shakka,When Will I See You Again (Amtrac Remix),-,43,1,,,,
44,down,Childish Gambino,Redbone,37,15,76,,,,
45,down,The Weeknd,Party Monster,42,13,77,,,,
46,down,Whitney Houston,I Will Always Love You,43,23,24,,,,
47,down,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],45,45,2,,,,
48,-,YAS,Ride (feat. Kole),-,48,1,,,,
49,down,Doja Cat,Say So,46,2,65,100,2020-02-02,6,2020-05-03
50,up,Grace Jones,I've Seen That Face Before (Libertango),82,40,13,,,,
51,-,Azad,Enough of You (Karnaval Blues Remix),-,51,1,,,,
52,down,The Weeknd,In Your Eyes,26,7,55,41,2020-03-22,12,2020-03-29
53,-,Joji,SLOW DANCING IN THE DARK,-,36,17,,,,
54,down,Jay Sean,Ride It,30,21,23,,,,
55,-,Doja Cat,Streets (Silhouette Remix),-,28,2,,,,
56,-,Charles Bradley & Menahan Street Band,Why Is It So Hard,-,56,1,,,,
57,up,Fousheé,Deep End (Acoustic),61,6,14,,,,
58,up,Саша Носач,Сахалин,78,58,2,,,,
59,-,James Brown,Get On the Good Foot,-,59,1,,,,
60,-,Tina Turner,The Best (Edit),-,2,70,,,,
61,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,8,,,,
62,up,The Weeknd,Save Your Tears,66,4,23,80,2020-03-22,1,2021-03-21
63,-,Sade,Cherish the Day,-,23,7,,,,
64,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,64,1,,,,
65,down,Ben E. King,Stand By Me,54,54,2,,,,
66,-,Sade,When Am I Going to Make a Living,-,61,2,,,,
67,-,Song Won Sub,I Love You (feat. Criss Animak),-,67,1,,,,
68,up,blackbear,idfc (Tarro Remix),81,49,6,,,,
69,-,Sabrina Claudio,Belong to You (feat. 6LACK) [Remix],-,69,3,,,,
70,down,DZIDZIO,Каділак,47,20,75,,,,
71,down,Sade,Love Is Found,48,23,74,,,,
72,down,Rihanna,Don't Stop the Music,50,18,73,,,,
73,down,Leat'eq,Tokyo,38,2,15,,,,
74,down,Lionel Richie,Hello,49,11,35,,,,
75,-,Bianka,Абсолютно всё (feat. Мот),-,19,9,,,,
76,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,33,,,,
77,-,Khalid,Eleven,-,25,6,,,,
78,down,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,30,,,,
79,-,Andru Donalds,Mishale,-,60,2,,,,
80,-,The Weeknd,Alone Again,-,27,8,,,,
81,-,Whitney Houston,Queen of the Night (Radio Edit),-,45,3,,,,
82,-,Blooms Corda,Run,-,82,1,,,,
83,-,Charlotte Day Wilson,Work,-,41,7,,,,
84,-,Blooms Corda,Mozhe,-,84,1,,,,
85,-,Dalliance,Havana,-,40,3,,,,
86,-,Donna Summer,Hot Stuff,-,80,1,,,,
87,-,Black Pumas,Colors,-,33,13,,,,
88,-,Kali Uchis,telepatía,-,16,4,27,2021-02-28,6,2021-03-28
89,-,The Weeknd,Snowchild,-,89,2,,,,
90,-,The Pointer Sisters,I'm So Excited,-,89,1,,,,
91,-,Chris Brown,Don't Judge Me,-,91,1,,,,
92,-,Stratobeat,Often x Sweater Weather,-,92,1,,,,
93,down,The Weeknd,Secrets,59,28,72,,,,
94,-,Black Pumas,Colors (Live In Studio),-,33,1,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,33,15,,,,
96,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,80,1,,,,
97,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,84,1,,,,
98,down,The Weeknd,Reminder,57,23,68,,,,
99,-,The Weeknd,Save Your Tears,-,37,10,80,2021-02-28,59,2021-03-21
100,down,Sabrina Claudio,Belong to You,85,61,7,,,,
