Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,181,,,,
3,up,The Weeknd,Call Out My Name,4,2,222,,,,
4,up,SZA,Kill Bill,8,2,51,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),5,2,209,,,,
6,up,Amy Winehouse,Back to Black,10,2,225,,,,
7,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],14,4,210,,,,
8,up,John Legend,All of Me,49,2,227,,,,
9,up,Miyagi & Andy Panda,Патрон,9,2,148,,,,
10,up,Kehlani,Gangsta,11,5,222,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,139,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Save Your Tears,16,4,165,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,The Hills,23,4,223,,,,
14,up,Michael Kiwanuka,Love & Hate,17,3,222,,,,
15,down,SZA,Good Days,3,3,19,39,2021-01-03,8,2021-01-10
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,220,,,,
17,up,Chris Brown,Under the Influence,18,3,90,,,,
18,up,The Weeknd,Take My Breath,19,2,131,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),25,4,115,,,,
20,up,Zviad Bekauri Official,Me Koveltvis Mogcem,21,2,44,,,,
21,up,Sade,No Ordinary Love,32,7,225,,,,
22,up,The Weeknd,In Your Eyes,22,7,203,41,2020-03-22,12,2020-03-29
23,up,Tina Turner,The Best (Edit),65,2,212,,,,
24,up,Doja Cat,Streets,24,12,161,27,2021-01-24,7,2021-03-07
25,up,Sade,Love Is Found,61,23,211,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,227,,,,
27,up,Sade,Kiss of Life,67,14,40,,,,
28,up,Michael Kiwanuka,Cold Little Heart,28,7,227,,,,
29,down,Soha,Mil Pasos,27,6,196,,,,
30,down,Doja Cat,Say So,29,2,212,100,2020-02-02,6,2020-05-03
31,down,Tina Turner,The Best,30,14,138,,,,
32,down,The Weeknd,After Hours,7,2,200,37,2020-02-23,22,2020-03-01
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,81,,,,
34,down,Aloe Blacc,I Need a Dollar,33,13,134,,,,
35,up,The Weeknd,The Hills,41,7,220,,,,
36,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,9,,,,
37,down,Aya Nakamura,Djadja,35,9,190,85,2020-06-28,70,2020-07-19
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,8,222,,,,
39,down,Michael Kiwanuka,Cold Little Heart,6,3,204,,,,
40,down,The Weeknd & Gesaffelstein,I Was Never There,37,14,86,,,,
41,down,Sade,Smooth Operator (Single Version),38,12,225,,,,
42,up,Akon,Smack That (feat. Eminem),47,38,17,,,,
43,down,Beyoncé,Sweet Dreams,40,29,24,,,,
44,down,Chris Brown,Angel Numbers / Ten Toes,42,37,5,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),13,1,226,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),43,17,133,,,,
47,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,24,,,,
48,down,Jay Sean,Ride It (Original),44,3,142,,,,
49,down,Coolio,Gangsta's Paradise,46,28,107,,,,
50,up,Khalid,Location,58,23,186,,,,
51,up,Kristina Si,Хочу,62,31,160,,,,
52,up,Destiny's Child,Survivor (Edit),66,25,118,,,,
53,up,Nelly,Dilemma,80,23,87,,,,
54,up,Sev,To Be Loved,100,20,77,,,,
55,-,DZIDZIO,Каділак,-,20,168,,,,
56,-,The Weeknd,Often,-,8,133,,,,
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,27,7,,,,
58,down,Miguel,Sure Thing,12,5,55,,,,
59,-,Barry White,"Never, Never Gonna Give Ya Up",-,3,148,,,,
60,up,Stevie Wonder,Superstition,75,58,10,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,34,22,164,,,,
62,up,By Индия,everybody,77,62,5,,,,
63,-,YARIMA,Зажила,-,63,1,,,,
64,up,Thee Sacred Souls,Will I See You Again?,83,64,2,,,,
65,-,Sade,Soldier of Love,-,42,75,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,103,,,,
67,-,Miyagi & Andy Panda,All the Time,-,5,58,,,,
68,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,29,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,66,3,,,,
70,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,119,,,,
71,-,Bobby Caldwell,Come to Me,-,71,1,,,,
72,-,Raphael Lake,Better When You're Around,-,63,1,,,,
73,-,Jamiroquai,You Give Me Something,-,73,3,,,,
74,-,The Weeknd,D.D. (Original),-,74,1,,,,
75,-,Ollane,Touch the Sky (feat. Miyagi),-,20,54,,,,
76,-,Kristina Si & Skrudzhi,Секрет,-,29,80,,,,
77,down,TumaniYO,Омут (feat. Miyagi),64,64,2,,,,
78,-,Leon Bridges,Beyond,-,78,1,,,,
79,down,"Earth, Wind & Fire",Boogie Wonderland,55,55,6,,,,
80,-,Mary J. Blige,Family Affair,-,62,3,,,,
81,-,Mila J,Kickin’ Back,-,81,1,,,,
82,down,"Earth, Wind & Fire",September,56,10,164,,,,
83,up,Stevie Wonder,Isn't She Lovely,85,65,10,,,,
84,down,"Earth, Wind & Fire",Fantasy,59,59,6,,,,
85,down,"Earth, Wind & Fire",After the Love Has Gone,60,60,2,,,,
86,up,Boyz II Men,I'll Make Love to You,92,86,2,,,,
87,up,Bobby Womack,California Dreamin',95,66,5,,,,
