Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,3,1,73,,,,
2,up,The Weeknd,Blinding Lights,2,1,117,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,120,,,,
4,up,Amy Winehouse,Back to Black,6,2,120,,,,
5,down,John Legend,All of Me,4,2,120,,,,
6,up,The Weeknd,The Hills,11,4,120,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,120,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),10,4,49,,,,
9,up,The Weeknd,Can't Feel My Face,9,2,120,,,,
10,up,The Weeknd,Sacrifice,27,7,7,,,,
11,up,Michael Kiwanuka,Love & Hate,12,3,120,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,107,,,,
13,up,The Weeknd,The Hills,16,7,120,,,,
14,up,Sade,No Ordinary Love,28,7,120,,,,
15,down,Miyagi & Andy Panda,Патрон,14,2,47,,,,
16,up,Michael Kiwanuka,Cold Little Heart,24,7,120,,,,
17,up,Rihanna,Russian Roulette,19,7,120,,,,
18,down,Joji,Yeah Right,8,2,112,,,,
19,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,4,14,,,,
20,up,Kehlani,Gangsta,22,5,116,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,8,116,,,,
22,up,The Weeknd,In Your Eyes,37,7,96,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,False Alarm,26,12,120,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],40,4,106,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,42,76,2021-04-25,2,2021-05-02
26,down,John Legend,Made To Love,18,9,120,,,,
27,down,The Weeknd,Less Than Zero,25,12,6,,,,
28,-,The Weeknd,Take My Breath,-,2,28,,,,
29,up,Lionel Richie,How Long,51,24,99,,,,
30,up,Muni Long,Hrs and Hrs,60,30,4,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,83,,,,
32,down,Tina Turner,The Best (Edit),15,2,109,,,,
33,up,"Earth, Wind & Fire",September,34,10,98,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,118,,,,
35,up,Childish Gambino,Redbone,36,15,118,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,73,,,,
37,down,Sade,Smooth Operator (Single Version),20,12,120,,,,
38,up,Amy Winehouse,Rehab,38,17,120,,,,
39,up,The Weeknd,Often,76,8,59,,,,
40,up,Doja Cat,Say So,71,2,106,100,2020-02-02,6,2020-05-03
41,down,The Weeknd,Call Out My Name,5,2,118,,,,
42,-,Adekunle Gold,It Is What It Is,-,42,1,,,,
43,down,The Weeknd,Party Monster,41,13,120,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,117,,,,
45,down,Doja Cat,Streets,31,12,60,27,2021-01-24,7,2021-03-07
46,up,Ollane,Touch the Sky (feat. Miyagi),56,20,19,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,4,40,6,2021-03-14,2,2021-05-09
48,-,Ciara,Level Up,-,12,50,,,,
49,down,Sade,Love Is Found,44,23,116,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,12,91,,,,
51,-,Sade,Morning Bird,-,51,3,,,,
52,down,The Weeknd,Take My Breath,49,15,7,,,,
53,down,Michael Kiwanuka,Cold Little Heart,32,3,106,,,,
54,-,Bianka,Абсолютно всё (feat. Мот),-,19,12,,,,
55,-,Rihanna,Disturbia,-,43,8,,,,
56,-,Sade,Cherish the Day,-,23,13,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),43,17,43,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,57,22,106,,,,
59,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,7,,,,
60,up,Michael Kiwanuka,One More Night,63,26,13,,,,
61,-,The Weeknd,Try Me,-,34,13,,,,
62,-,Donna Summer,Hot Stuff,-,15,11,,,,
63,-,Doja Cat,Streets (Silhouette Remix),-,28,14,,,,
64,up,The Weeknd,Is There Someone Else?,65,31,6,,,,
65,-,Ella Mai,DFMU,-,65,1,,,,
66,-,Ollane,Ivory (feat. даена),-,60,1,,,,
67,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,67,2,,,,
68,-,Moon & Nazar,Помоги,-,68,1,,,,
69,down,The Weeknd,After Hours,21,2,96,37,2020-02-23,22,2020-03-01
70,down,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),42,33,16,,,,
71,up,STRANIZA,Intro,74,71,2,,,,
72,down,August Alsina,I Luv This S**t (feat. Trinidad James),67,67,2,,,,
73,down,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],68,68,2,,,,
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,23,5,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,75,6,,,,
76,-,Destiny's Child,Lose My Breath (Edit),-,76,2,,,,
77,-,The Weeknd,Acquainted,-,77,1,,,,
78,down,emir taha,Huyu Suyu,53,38,7,,,,
79,-,Ne-Yo,Closer,-,27,5,,,,
80,-,Jambo’o7,Планета моих снов,-,34,6,,,,
81,-,Summer Walker & NO1-NOAH,White Tee,-,33,4,,,,
82,down,Sade,Smooth Operator,77,50,4,,,,
83,-,The Weeknd,Starry Eyes,-,74,3,,,,
84,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,84,1,,,,
85,-,Aya Nakamura,La dot,-,81,3,,,,
86,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,6,,,,
87,-,Marvin Gaye,Let's Get It On,-,37,2,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,88,3,,,,
89,-,Zviad Bekauri,Am Ghames,-,7,3,,,,
90,-,Chris Brown,Run It! (feat. Juelz Santana),-,44,3,,,,
91,-,Baegel,Back in My Dreams,-,91,1,,,,
92,-,Babi,Devuélvemelo,-,92,1,,,,
93,down,The Weeknd,Save Your Tears,46,4,61,80,2020-03-22,1,2021-03-21
94,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,3,,,,
95,-,PanJane,Designed for You,-,95,1,,,,
96,-,D Fine Us,Post Truth Era Blues,-,96,1,,,,
97,-,Idris Muhammad,Could Heaven Ever Be Like This,-,97,1,,,,
98,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,98,1,,,,
99,-,Ella Mai,Naked (Bonus Track),-,99,1,,,,
100,down,R. Kelly,I Believe I Can Fly (Radio Edit),78,45,9,,,,
