Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,69,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,25,,,,
3,up,John Legend,All of Me,7,2,72,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,72,,,,
5,up,The Weeknd,Call Out My Name,5,2,72,,,,
6,down,The Weeknd,Can't Feel My Face,4,2,72,,,,
7,up,The Weeknd,The Hills,8,4,72,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,72,,,,
9,up,Amy Winehouse,Back to Black,9,2,72,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),10,2,61,,,,
11,up,The Weeknd,The Hills,12,7,72,,,,
12,down,Michael Kiwanuka,Cold Little Heart,11,3,66,,,,
13,up,Rihanna,Russian Roulette,14,7,72,,,,
14,down,The Weeknd,False Alarm,13,12,72,,,,
15,up,Childish Gambino,Redbone,20,15,71,,,,
16,up,Iyeoka,Simply Falling,19,10,66,,,,
17,up,Doja Cat,Streets,18,12,16,27,2021-01-24,7,2021-03-07
18,down,Tina Turner,The Best (Edit),17,2,66,,,,
19,down,Sade,No Ordinary Love,15,7,72,,,,
20,up,Leat'eq,Tokyo,29,2,10,,,,
21,up,The Weeknd,The Hills (feat. Eminem) [Remix],44,21,8,,,,
22,up,Michael Kiwanuka,Cold Little Heart,24,7,72,,,,
23,up,Sade,Smooth Operator (Single Version),26,12,72,,,,
24,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,35,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,69,,,,
26,down,John Legend,Made To Love,22,9,72,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,70,,,,
28,down,Michael Kiwanuka,Love & Hate,16,3,72,,,,
29,up,"Earth, Wind & Fire",September,35,10,50,,,,
30,down,Joji,Yeah Right,25,2,67,,,,
31,up,Amy Winehouse,Rehab,38,17,72,,,,
32,up,The Weeknd,Party Monster,40,13,72,,,,
33,up,Fousheé,Deep End (Acoustic),72,6,11,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,71,,,,
35,up,Doja Cat,Say So,43,2,60,100,2020-02-02,6,2020-05-03
36,-,The Weeknd,Blinding Lights (Instrumental),-,4,1,,,,
37,up,DZIDZIO,Каділак,45,20,71,,,,
38,up,Kehlani,Gangsta,60,5,71,,,,
39,up,MAYOT,Море,75,39,2,,,,
40,up,Sade,Love Is Found,46,23,69,,,,
41,-,Diana King,Shy Guy,-,41,1,,,,
42,up,Rihanna,Don't Stop the Music,47,18,69,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,12,44,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,30,,,,
45,-,Anthony Lazaro,Too Late,-,37,1,,,,
46,-,Tina Turner,The Best,-,14,16,,,,
47,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],30,4,67,,,,
48,down,The Weeknd,Save Your Tears,21,4,18,80,2020-03-22,1,2021-03-21
49,up,The Weeknd,Secrets,49,28,68,,,,
50,down,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,27,,,,
51,-,The Weeknd,After Hours,-,2,53,37,2020-02-23,22,2020-03-01
52,-,Kali Uchis,Ridin Round,-,52,1,,,,
53,down,The Weeknd,In Your Eyes,51,7,50,41,2020-03-22,12,2020-03-29
54,-,The Elegants,Little Star,-,54,1,,,,
55,down,The Weeknd,Reminder,50,23,64,,,,
56,down,Soha,Mil Pasos,53,6,61,,,,
57,-,Solange,Almeda,-,39,1,,,,
58,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,6,,,,
59,down,The Weeknd,Often,39,8,21,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,22,20,,,,
61,-,Stevie Wonder,Superstition,-,61,1,,,,
62,-,Afgan,M.I.A (feat. Jackson Wang),-,62,1,,,,
63,down,Reggie Young,Son of a Preacherman,31,31,2,,,,
64,down,Aya Nakamura,Djadja,28,9,50,85,2020-06-28,70,2020-07-19
65,-,Lauryn Hill,Doo Wop (That Thing),-,65,1,,,,
66,down,Lionel Richie,How Long,55,24,59,,,,
67,-,Stevie Wonder,Overjoyed,-,67,1,,,,
68,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,42,2,,,,
69,up,Jacob Banks,Unknown (To You),91,49,11,,,,
70,-,Doja Cat,Streets (Silhouette Remix),-,28,1,,,,
71,-,Stevie Wonder,"A Place in the Sun (Live at Tamla-Motown Festival, Tokyo, 1968)",-,71,1,,,,
72,-,Black Atlass,If They Only Knew,-,72,1,,,,
73,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,73,1,,,,
74,-,Stevie Wonder,Don't Know Why I Love You (Promo Version),-,48,1,,,,
75,-,PLAZA,All Mine,-,66,4,,,,
76,-,Soul of Man,Killa Brew (Killa Mix),-,76,1,,,,
77,-,The Weeknd,The Morning,-,38,4,,,,
78,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,6,,,,
79,-,Kristina Si,Тебе не будет больно,-,22,60,,,,
80,down,Doja Cat,Streets,59,5,9,,,,
81,-,Bianka,Про любовь,-,73,1,,,,
82,down,Khalid,Location,56,23,59,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,57,22,61,,,,
84,down,Kristina Si,Хочу,63,31,56,,,,
85,-,Whitney Houston,Run to You,-,25,13,,,,
86,up,Lisa Stansfield,Never Gonna Fall (Remastered),94,80,2,,,,
87,down,The Weeknd,Save Your Tears,71,37,8,80,2021-02-28,59,2021-03-21
88,-,Joji,Will He,-,56,8,,,,
89,down,The Weeknd,What You Need,65,65,4,,,,
90,-,Jennifer Lopez,Get Right,-,24,5,,,,
91,-,Rockwell,Somebody's Watching Me,-,47,7,,,,
92,-,Marwa Loud,Mytho,-,92,1,,,,
93,-,Ne-Yo,She Knows (feat. Juicy J),-,93,1,,,,
94,-,Yung Baby Tate,I Am (feat. Flo Milli),-,73,3,,,,
95,-,The Elegants,Little Star (Rerecorded),-,35,2,,,,
96,-,Jessie Reyez,KILL US,-,96,1,,,,
97,down,Seal,Stand By Me,76,34,6,,,,
98,down,R. Kelly,Cookie,93,74,2,,,,
99,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,4,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),99,45,48,,,,
