Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,3,2,173,,,,
3,up,Joji,Yeah Right,8,2,168,,,,
4,down,Fousheé,Deep End,2,1,129,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),5,2,161,,,,
6,-,XXKATUSJINSUX,Me / U,-,6,1,,,,
7,up,Tery & Libenson,Не можу так,63,7,8,,,,
8,down,Chris Brown,Under the Influence,6,3,39,,,,
9,up,Michael Kiwanuka,Love & Hate,15,3,176,,,,
10,up,The Weeknd,Save Your Tears,13,4,115,80,2020-03-22,1,2021-03-21
11,down,Kehlani,Gangsta,10,5,170,,,,
12,up,Miyagi & Andy Panda,Патрон,12,2,101,,,,
13,up,John Legend,All of Me,24,2,176,,,,
14,up,The Weeknd,Take My Breath,17,2,83,,,,
15,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],7,4,160,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,67,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,170,,,,
18,up,The Weeknd,In Your Eyes,23,7,151,41,2020-03-22,12,2020-03-29
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,92,76,2021-04-25,2,2021-05-02
20,up,Doja Cat,Streets,29,12,114,27,2021-01-24,7,2021-03-07
21,up,Michael Kiwanuka,Cold Little Heart,31,3,154,,,,
22,down,Amy Winehouse,Back to Black,14,2,176,,,,
23,-,Jill Scott,Hear My Call,-,23,1,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),4,1,176,,,,
25,up,Michael Kiwanuka,Cold Little Heart,25,7,175,,,,
26,up,Doja Cat,Say So,26,2,162,100,2020-02-02,6,2020-05-03
27,up,The Weeknd,After Hours,32,2,148,37,2020-02-23,22,2020-03-01
28,up,Aya Nakamura,Djadja,30,9,138,85,2020-06-28,70,2020-07-19
29,-,Aaryan Shah,Renegade,-,13,31,,,,
30,up,Soha,Mil Pasos,37,6,146,,,,
31,up,Tina Turner,The Best,38,14,96,,,,
32,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),52,27,17,,,,
33,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,28,11,13,,,,
34,-,The Weeknd,Is There Someone Else?,-,31,12,,,,
35,up,Jay Sean,Ride It (Original),35,3,91,,,,
36,up,Ciara,Level Up,39,12,87,,,,
37,up,Miguel,Sure Thing (Sped Up),59,11,6,,,,
38,up,Khalid,Location,41,23,135,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,38,,,,
40,up,Sandra,Maria Magdalena,53,40,9,,,,
41,down,Sade,No Ordinary Love,16,7,175,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,27,14,37,,,,
43,-,Rotimi,Love Somebody,-,43,1,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,11,173,,,,
45,down,The Weeknd,The Hills,11,4,175,,,,
46,up,The Weeknd,The Hills,55,7,172,,,,
47,down,Whitney Houston,I Have Nothing (2000 Remaster),42,17,85,,,,
48,down,Kristina Si,Хочу,44,31,113,,,,
49,down,Coolio,Gangsta's Paradise,45,28,56,,,,
50,down,Destiny's Child,Survivor (Edit),46,25,67,,,,
51,-,kavabanga Depo kolibri,SomeTimes,-,31,3,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,176,,,,
53,-,SZA,Kill Bill,-,2,3,,,,
54,-,GoGo Morrow,Don't Stop,-,52,3,,,,
55,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,8,,,,
56,up,Kali Uchis,telepatía,81,16,26,27,2021-02-28,6,2021-03-28
57,up,Sev,To Be Loved,97,20,39,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),36,4,5,,,,
59,down,Sade,Smooth Operator (Single Version),51,12,175,,,,
60,-,SZA,Shirt,-,60,1,,,,
61,up,Tina Turner,The Best (Edit),68,2,165,,,,
62,-,Den Brooks,Best Day,-,62,1,,,,
63,-,John Legend,Made To Love,-,9,173,,,,
64,down,DZIDZIO,Каділак,62,20,123,,,,
65,-,Bryson Tiller,Don't,-,65,1,,,,
66,-,Miguel,Sure Thing,-,5,15,,,,
67,-,Tory Lanez & T-Pain,Jerry Sprunger,-,57,3,85,2019-11-10,34,2019-11-24
68,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],82,55,4,,,,
69,-,Mentiras,Things (feat. Jake Hope),-,69,1,,,,
70,-,Pomplamoose,Lovefool,-,65,2,,,,
71,-,Stevie Wonder,As,-,71,1,,,,
72,-,Mila J,Kickin’ Back,-,59,5,,,,
73,-,Ya Levis,Takala,-,73,1,,,,
74,-,Nicholas Bonnin,Outta the Blue,-,74,2,,,,
75,-,Alia Kadir,Good Pussy,-,75,1,,,,
76,-,Thee Sinseers,Seems Like,-,76,1,,,,
77,down,Sand/Man,Rain,49,49,2,,,,
78,-,By Индия,моя любовь,-,78,2,,,,
79,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,69,3,,,,
80,-,Шугар,Тону У Тобі,-,18,1,,,,
81,-,Llorca,The Garden (feat. Michael Barthelemy),-,81,2,,,,
82,-,Laura Mvula,Got Me (Krystal Klear Remix),-,82,1,,,,
83,down,Bill Withers,Ain't No Sunshine (Single Version),65,25,58,,,,
84,down,Sade,Soldier of Love,66,42,34,,,,
85,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,45,81,,,,
86,-,Majid Jordan & Drake,Stars Align (with Drake),-,77,1,,,,
87,-,BBYGRL,Want You Bad,-,79,1,,,,
88,-,John Legend,Where Did My Baby Go,-,88,1,,,,
89,down,James Ingram,I Believe I Can Fly,21,21,2,,,,
90,-,Tsar B,Escalate,-,78,2,,,,
91,-,SWV,I'm So Into You (Teddy's Extended Mix w/Rap),-,91,1,,,,
92,-,Naomi Sharon,Celestial,-,92,1,,,,
93,-,The Jones Girls,Nights over Egypt,-,91,1,,,,
94,down,Maher Zain,For the Rest of My Life,84,53,5,,,,
95,down,Rotimi,In My Bed (feat. Wale),86,64,10,,,,
96,down,Carlina,Lucky Girl,40,40,2,,,,
97,down,Kyle Dion & Tkay Maidza,Hazy,43,43,2,,,,
98,down,CARRTOONS,Cadillac (feat. Richard Carr & Pierce Allen),18,18,2,,,,
99,-,Sade,Love Is Found,-,23,168,,,,
100,-,Nelly,Dilemma,-,23,41,,,,
