Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,45,,,,
3,up,John Legend,All of Me,7,2,45,,,,
4,up,The Weeknd,Call Out My Name,6,2,45,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,45,,,,
6,up,The Weeknd,The Hills,10,4,45,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,45,,,,
8,up,Amy Winehouse,Back to Black,11,2,45,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),33,2,38,,,,
10,up,The Weeknd,The Hills,14,7,45,,,,
11,up,Timati & Kristina Si,Look,15,7,45,,,,
12,up,Rihanna,Russian Roulette,16,7,45,,,,
13,up,Michael Kiwanuka,Love & Hate,17,3,45,,,,
14,up,Tina Turner,The Best (Edit),19,2,43,,,,
15,up,Iyeoka,Simply Falling,21,10,43,,,,
16,up,Kehlani,Gangsta,22,5,45,,,,
17,up,The Weeknd,False Alarm,24,12,45,,,,
18,down,Sade,No Ordinary Love,13,7,45,,,,
19,up,Sade,Smooth Operator (Single Version),26,12,45,,,,
20,up,Michael Kiwanuka,Cold Little Heart,36,7,45,,,,
21,up,John Legend,Made To Love,29,9,45,,,,
22,up,Joji,Yeah Right,68,2,44,,,,
23,up,Aya Nakamura,Djadja,98,9,28,85,2020-06-28,70,2020-07-19
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,45,,,,
25,up,Amy Winehouse,Rehab,35,17,45,,,,
26,up,The Weeknd,Party Monster,27,13,45,,,,
27,up,"Earth, Wind & Fire",September,37,10,23,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,8,43,,,,
29,up,Childish Gambino,Redbone,40,15,45,,,,
30,up,DZIDZIO,Каділак,42,20,44,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,43,,,,
32,down,Chris Brown,No Guidance (feat. Drake),28,28,7,34,2019-10-06,34,2019-10-06
33,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,8,,,,
34,-,Boney M.,Daddy Cool,-,31,8,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,12,18,,,,
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],70,4,42,,,,
37,down,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],4,4,2,,,,
38,-,Masego,Tadow (feat. FKJ),-,21,8,,,,
39,up,Rihanna,Don't Stop the Music,43,18,43,,,,
40,-,Natan,Девочка бомба (feat. Тимати),-,40,1,,,,
41,up,Sade,Love Is Found,44,23,43,,,,
42,-,Boney M.,Rivers of Babylon,-,42,4,,,,
43,up,Lionel Richie,How Long,53,24,35,,,,
44,-,Yolanda Adams,Victory,-,44,1,,,,
45,down,"Calvin Harris, The Weeknd",Over Now,9,9,3,39,2020-09-06,39,2020-09-06
46,-,Chris Brown & Young Thug,Go Crazy,-,16,1,98,2020-05-31,13,2020-08-16
47,-,Seal,Stand By Me,-,34,4,,,,
48,-,Ali Gatie,It's You,-,48,12,41,2019-10-06,35,2019-10-27
49,up,The Weeknd,After Hours,69,2,28,37,2020-02-23,22,2020-03-01
50,-,DZIDZIO,Ялта,-,50,1,,,,
51,-,Doja Cat,Like That (feat. Gucci Mane),-,17,24,99,2020-04-12,91,2020-04-19
52,down,The Weeknd,Reminder,45,23,39,,,,
53,down,Leon Bridges,Outta Line,5,5,2,,,,
54,-,Doja Cat,Say So / Like That (Mashup),-,38,1,,,,
55,-,DZIDZIO,Сама-сама,-,50,2,,,,
56,down,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",20,20,2,,,,
57,down,Michael Kiwanuka,Cold Little Heart,31,3,41,,,,
58,down,Doja Cat,Say So,25,2,33,100,2020-02-02,6,2020-05-03
59,-,Daniel Caesar,Best Part (feat. H.E.R.),-,56,7,,,,
60,-,Ray Parker Jr.,Ghostbusters,-,60,1,,,,
61,-,Craig David,Heartline,-,61,1,,,,
62,-,Boney M.,Rasputin,-,62,1,,,,
63,-,Marvin Gaye,I Want You (John Morales Extended Mix),-,63,1,,,,
64,-,Jamiroquai,Little L,-,62,1,,,,
65,down,The Weeknd,Secrets,48,28,41,,,,
66,-,Jacob Banks,Kumbaya (feat. Bibi Bourelly),-,66,1,,,,
67,-,Boney M.,Bahama Mama,-,67,1,,,,
68,-,Craig David,Magic,-,68,1,,,,
69,-,Boney M.,Sunny,-,57,2,,,,
70,-,Tsar B,Escalate,-,60,3,,,,
71,-,Ciara,Oh (feat. Ludacris),-,71,2,,,,
72,-,Alicia Keys,Good Job,-,65,3,,,,
73,-,Tinashe,Faded Love (feat. Future),-,73,1,,,,
74,-,The Weeknd,Shameless,-,74,2,,,,
75,-,Joji,worldstar money (interlude),-,75,1,,,,
76,-,Michael Kiwanuka,One More Night,-,26,5,,,,
77,down,Soha,Mil Pasos,72,6,36,,,,
78,down,Carl Storm,With You In the Morning,41,23,6,,,,
79,-,Snoh Aalegra,You Got Me,-,79,1,,,,
80,-,Prince & The Revolution,Kiss,-,53,1,,,,
81,down,Alicia Keys,Show Me Love (feat. Miguel),32,32,5,,,,
82,down,Chaka Khan,Ain't Nobody,58,58,5,,,,
83,down,Majid Jordan,King City,62,62,2,,,,
84,down,MAYOT,Море (feat. FEDUK) [Remix],63,39,2,,,,
85,down,Tsar B,Rattlesnake,64,64,2,,,,
86,-,Jennifer Lopez,Ain't It Funny,-,43,4,,,,
87,-,Chris Brown,Under the Influence,-,3,1,,,,
88,-,C ARMA,Yapma,-,88,1,,,,
89,down,Whitney Houston,I Will Always Love You,38,23,19,,,,
90,-,The Weeknd,What You Need,-,65,1,,,,
91,down,Cymande,Brothers on the Slide,55,55,2,,,,
92,-,Joji,TEST DRIVE,-,58,2,,,,
93,-,Victoria Monét,Touch Me,-,93,1,,,,
94,down,Amilli,Green Eyes,57,57,2,,,,
95,down,St. Paul & The Broken Bones,Call Me,18,18,2,,,,
96,down,William Bell,Every Day Will Be Like a Holiday,61,61,2,,,,
97,down,Doja Cat,Juicy,47,47,8,,,,
98,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,98,1,,,,
99,-,Doja Cat,Rules,-,28,9,,,,
100,down,Khalid,Location,54,23,38,,,,
