Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,3,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,93,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,96,,,,
4,up,The Weeknd,Blinding Lights (Instrumental),11,4,25,,,,
5,up,The Weeknd,Call Out My Name,13,2,96,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,96,,,,
7,down,John Legend,All of Me,4,2,96,,,,
8,up,Amy Winehouse,Back to Black,8,3,96,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,96,,,,
10,down,The Weeknd,The Hills,6,4,96,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),12,2,83,,,,
12,up,The Weeknd,The Hills,16,7,96,,,,
13,down,The Weeknd,Take My Breath,10,2,5,,,,
14,up,Michael Kiwanuka,Love & Hate,15,3,96,,,,
15,up,Tina Turner,The Best (Edit),17,2,85,,,,
16,up,Rihanna,Russian Roulette,19,7,96,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,20,76,2021-04-25,2,2021-05-02
18,up,"Earth, Wind & Fire",September,36,10,74,,,,
19,up,Sade,No Ordinary Love,20,7,96,,,,
20,up,Iyeoka,Simply Falling,21,10,90,,,,
21,up,The Weeknd,False Alarm,23,12,96,,,,
22,up,Joji,Yeah Right,24,2,90,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,82,23,5,,,,
24,up,Michael Kiwanuka,Cold Little Heart,25,7,96,,,,
25,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,87,,,,
26,up,Sade,Smooth Operator (Single Version),29,12,96,,,,
27,up,John Legend,Made To Love,30,9,96,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",32,3,59,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,92,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,15,94,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,49,,,,
32,-,Jordan Rakei,Hiding Place,-,32,1,,,,
33,up,Amy Winehouse,Rehab,38,17,96,,,,
34,up,Lionel Richie,How Long,42,24,79,,,,
35,up,The Weeknd,In Your Eyes,39,7,73,41,2020-03-22,12,2020-03-29
36,up,Soha,Mil Pasos,69,6,77,,,,
37,up,The Weeknd,Party Monster,40,13,96,,,,
38,down,Michael Kiwanuka,Cold Little Heart,14,3,90,,,,
39,down,Miyagi & Andy Panda,Патрон,28,2,23,,,,
40,up,Sade,Love Is Found,45,23,92,,,,
41,up,Doja Cat,Say So,46,2,82,100,2020-02-02,6,2020-05-03
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,12,67,,,,
43,up,The Weeknd,After Hours,66,2,74,37,2020-02-23,22,2020-03-01
44,down,Childish Gambino,Redbone,31,15,95,,,,
45,up,Rihanna,Don't Stop the Music,49,18,92,,,,
46,-,Zbaraski,Bo Ty,-,46,1,,,,
47,down,The Flamingos,I Only Have Eyes for You,18,18,2,,,,
48,up,The Weeknd,Secrets,50,28,90,,,,
49,up,Aya Nakamura,Djadja,52,9,66,85,2020-06-28,70,2020-07-19
50,up,The Weeknd,Reminder,54,23,86,,,,
51,up,The Weeknd,Often,67,8,39,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,61,22,83,,,,
53,-,NK,Девочки Рулят (Stryyko remix),-,53,1,,,,
54,up,Kristina Si,Тебе не будет больно,68,22,76,,,,
55,up,The Weeknd,Wicked Games,64,30,20,,,,
56,-,By Индия,люби меня так,-,28,1,,,,
57,down,H.E.R.,Comfortable,51,51,2,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,94,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,18,,,,
60,up,Khalid,Location,96,23,75,,,,
61,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),27,17,12,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,39,7,,,,
63,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),57,23,38,,,,
64,-,Bianka,Люблю,-,64,1,,,,
65,down,Kehlani,Gangsta,53,5,95,,,,
66,down,DZIDZIO,Каділак,60,20,91,,,,
67,up,Tina Turner,The Best,71,14,29,,,,
68,-,Tommy Guerrero,White Sands,-,68,1,,,,
69,-,Sabrina Claudio,Numb,-,69,1,,,,
70,-,Sabrina Claudio,Orion's Belt,-,63,3,,,,
71,down,SESTRA,Empire,56,56,2,,,,
72,-,Coolio,Gangsta's Paradise,-,28,15,,,,
73,-,Ponderosa Twins Plus One,Bound,-,73,1,,,,
74,-,Cymande,Getting It Back,-,74,1,,,,
75,-,Cymande,Brothers on the Slide,-,55,4,,,,
76,-,The Dramatics,In the Rain,-,76,1,,,,
77,-,Kristina Si,Хочу,-,31,69,,,,
78,-,Mereba,Heatwave (feat. 6LACK),-,78,1,,,,
79,-,The Weeknd,Save Your Tears,-,37,12,80,2021-02-28,59,2021-03-21
80,-,Cheryl Lynn,Got to Be Real (Single Version),-,73,3,,,,
81,up,Michael Kiwanuka,One More Night,84,26,10,,,,
82,-,Meby,Juice (feat. Ēklktk Group & Greezy),-,82,1,,,,
83,-,Tiwa Savage,Dangerous Love,-,83,1,,,,
84,-,Vanessa Williams,Betcha Never,-,65,1,,,,
85,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,22,,,,
86,down,Jay Sean,Ride It (Original),48,3,37,,,,
87,-,Cameo,Word Up,-,87,1,,,,
88,-,Selah Sue,I Truly Loved Ya,-,88,1,,,,
89,-,Lucky Daye,Late Night,-,78,2,,,,
90,-,Lucky Daye,Roll Some Mo,-,70,3,,,,
91,-,Bill Withers,Ain't No Sunshine (Live),-,91,1,,,,
92,-,Lucky Daye,Try Your Fire,-,92,1,,,,
93,down,JAY B,B.T.W (feat. Jay Park),47,47,2,,,,
94,-,Sabrina Claudio,Naked,-,84,2,,,,
95,-,Maher Zain,Ya Nabi Salam Alayka,-,95,1,,,,
96,down,Bryson Tiller,Exchange,88,88,2,,,,
97,down,Miyagi & Andy Panda,All the Time,44,5,21,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,69,1,,,,
99,down,Bobby Hebb,Sunny,73,34,7,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,4,18,6,2021-03-14,2,2021-05-09
