Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,162,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,118,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,165,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,38,,,,
5,up,The Weeknd,Call Out My Name,5,2,162,,,,
6,up,John Legend,All of Me,6,2,165,,,,
7,up,The Weeknd,The Hills,8,4,164,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,165,,,,
9,up,Amy Winehouse,Back to Black,9,2,165,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),10,4,92,,,,
11,up,The Weeknd,Can't Feel My Face,11,2,164,,,,
12,up,Michael Kiwanuka,Love & Hate,20,3,165,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),12,2,150,,,,
14,down,The Weeknd,The Hills,13,7,163,,,,
15,down,Sade,No Ordinary Love,14,7,164,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,81,76,2021-04-25,2,2021-05-02
17,up,Tina Turner,The Best (Edit),17,2,154,,,,
18,up,Doja Cat,Streets,44,12,104,27,2021-01-24,7,2021-03-07
19,down,Rihanna,Russian Roulette,18,7,163,,,,
20,up,Sade,Smooth Operator (Single Version),33,12,164,,,,
21,up,Kehlani,Gangsta,21,5,161,,,,
22,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],34,4,149,,,,
23,down,Joji,Yeah Right,16,2,157,,,,
24,down,Miyagi & Andy Panda,Патрон,23,2,91,,,,
25,up,Michael Kiwanuka,Cold Little Heart,26,7,165,,,,
26,up,The Weeknd,Take My Breath,28,2,72,,,,
27,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,4,58,,,,
28,up,The Weeknd,False Alarm,29,12,164,,,,
29,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,127,,,,
30,down,The Weeknd,Save Your Tears,19,4,104,80,2020-03-22,1,2021-03-21
31,down,The Weeknd,After Hours,30,2,138,37,2020-02-23,22,2020-03-01
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,162,,,,
33,up,John Legend,Made To Love,37,9,164,,,,
34,up,Amy Winehouse,Rehab,43,17,164,,,,
35,down,Chris Brown,Under the Influence,32,3,28,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,159,,,,
37,down,The Weeknd,In Your Eyes,27,7,140,41,2020-03-22,12,2020-03-29
38,down,"Earth, Wind & Fire",September,35,10,141,,,,
39,up,Rihanna,Don't Stop the Music,47,18,156,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,15,161,,,,
41,down,Childish Gambino,Redbone,39,15,162,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,12,134,,,,
43,up,Michael Kiwanuka,Cold Little Heart (Acoustic),45,16,117,,,,
44,up,Doja Cat,Say So,48,2,151,100,2020-02-02,6,2020-05-03
45,up,The Weeknd,Party Monster,49,13,164,,,,
46,up,Sade,Love Is Found,51,23,161,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,52,22,150,,,,
48,-,DenyMo,Дім де рідні мої,-,48,1,,,,
49,up,Aya Nakamura,Djadja,53,9,127,85,2020-06-28,70,2020-07-19
50,-,Muni Long,Hrs and Hrs,-,30,12,,,,
51,down,Próxima Parada,Musta Been a Ghost,50,50,2,,,,
52,-,Whitney Houston,Run to You,-,25,25,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),31,25,50,,,,
54,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,20,,,,
55,-,D.White,All the Story Is History,-,54,6,,,,
56,down,The Weeknd,Often,42,8,101,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,76,14,27,,,,
58,down,Lionel Richie,How Long,55,24,142,,,,
59,-,Wilson Pickett,Land of 1000 Dances,-,59,1,,,,
60,-,James Brown,I Got You (I Feel Good),-,41,18,,,,
61,up,M A N I E ',Не зламати нас,81,61,2,,,,
62,-,Marvin Gaye,Let's Get It On,-,62,1,,,,
63,-,Megi Gogitidze,Vici Daggale,-,28,11,,,,
64,down,Tina Turner,The Best,56,14,87,,,,
65,up,Teutë Halili,Dhimbje,69,65,2,,,,
66,-,Ben E. King & The Drifters,This Magic Moment,-,66,2,,,,
67,up,Lakeshore Commission,In 2 the Light (feat. Bluey) [Dave Lee Slap Bass Invasion Dub],70,67,2,,,,
68,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,13,,,,
69,down,Michael Kiwanuka,Cold Little Heart,15,3,144,,,,
70,up,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),71,70,2,,,,
71,-,Mega,Chariot,-,71,1,,,,
72,up,Crackazat,Thank You,72,72,2,,,,
73,up,Smokey Robinson & The Miracles,Christmas Every Day,74,73,2,,,,
74,-,Jorja Smith,Be Honest (feat. Burna Boy),-,51,4,,,,
75,down,The Weeknd,Secrets,57,28,156,,,,
76,-,Jay Sean,Ride It,-,28,17,,,,
77,-,Akon,Smack That (feat. Eminem),-,38,4,,,,
78,-,Miguel,Sure Thing,-,5,5,,,,
79,-,Deborah Cox,Absolutely Not (Chanel Club Extended Mix Edit),-,79,1,,,,
80,-,Marshmello & Khalid,Numb,-,35,7,,,,
81,-,Xanemusic,Bloody Marry (Sped up Nightcore) [Remix],-,81,1,,,,
82,down,Endshpil,Приятная (feat. Ollane),67,19,6,,,,
83,down,Aaryan Shah,Renegade,66,13,26,,,,
84,-,C-Block,So Strung Out (Extended Version),-,26,2,,,,
85,-,Black Pumas,I'm Ready,-,85,2,,,,
86,-,Otis Redding,Stand By Me,-,86,1,,,,
87,-,Союз Шадровых,Добрые дела,-,87,1,,,,
88,-,Janine,Last Christmas,-,88,1,,,,
89,down,Soha,Mil Pasos,58,6,137,,,,
90,-,Alice Smith,I Put a Spell On You,-,90,1,,,,
91,-,Arlo Parks,Portra 400,-,91,1,,,,
92,-,Ben E. King,Supernatural Thing,-,92,1,,,,
93,down,Aloe Blacc,I Need a Dollar,68,13,83,,,,
94,-,Dadju,Titre 8,-,94,1,,,,
95,-,The Temptations,My Girl,-,66,2,,,,
96,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,96,1,,,,
97,-,Dadju & Jaekers,Up And Down,-,97,1,,,,
98,-,Erma Franklin,Pledging My Love,-,98,1,,,,
99,-,Dadju,Une fois mais pas deux,-,99,1,,,,
100,up,Kristina Si,Тебе не будет больно,100,22,130,,,,
