Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,142,,,,
2,down,The Weeknd,Blinding Lights,1,1,139,94,2019-12-01,1,2020-03-01
3,up,Okean Elzy,Обійми (Jo unique Remix),3,3,15,,,,
4,up,John Legend,All of Me,6,2,142,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,141,,,,
6,down,The Weeknd,Call Out My Name,5,2,139,,,,
7,up,Fousheé,Deep End,48,1,95,,,,
8,up,Amy Winehouse,Back to Black,8,2,142,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,142,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),11,4,69,,,,
11,down,The Weeknd,The Hills,9,4,141,,,,
12,down,Joji,Yeah Right,10,2,134,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),13,2,127,,,,
14,up,The Weeknd,The Hills,14,7,140,,,,
15,-,Jay Sean,Ride It (Original),-,3,65,,,,
16,down,Michael Kiwanuka,Love & Hate,12,3,142,,,,
17,down,Rihanna,Russian Roulette,16,7,140,,,,
18,down,Sade,No Ordinary Love,17,7,141,,,,
19,down,Tina Turner,The Best (Edit),15,2,131,,,,
20,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,36,,,,
21,down,Kehlani,Gangsta,18,5,138,,,,
22,up,The Weeknd,After Hours,26,2,116,37,2020-02-23,22,2020-03-01
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,12,111,,,,
24,down,Michael Kiwanuka,Cold Little Heart,19,7,142,,,,
25,down,Miyagi & Andy Panda,Патрон,20,2,68,,,,
26,down,Sade,Smooth Operator (Single Version),25,12,141,,,,
27,down,The Weeknd,Take My Breath,21,2,49,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,11,139,,,,
29,down,The Weeknd,False Alarm,22,12,141,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,59,76,2021-04-25,2,2021-05-02
31,down,Barry White,"Never, Never Gonna Give Ya Up",27,3,104,,,,
32,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],32,4,128,,,,
33,up,Lionel Richie,Hello,42,11,70,,,,
34,down,John Legend,Made To Love,30,9,141,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,136,,,,
36,down,Doja Cat,Streets,28,12,81,27,2021-01-24,7,2021-03-07
37,up,The Weeknd,Secrets,52,28,134,,,,
38,down,Childish Gambino,Redbone,33,15,139,,,,
39,up,Chris Brown,Under the Influence,70,3,6,,,,
40,down,"Earth, Wind & Fire",September,35,10,118,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,16,94,,,,
42,down,The Weeknd,In Your Eyes,37,7,117,41,2020-03-22,12,2020-03-29
43,down,Stevie Wonder,I Just Called To Say I Love You,29,22,127,,,,
44,down,Amy Winehouse,Rehab,39,17,141,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,15,138,,,,
46,down,The Weeknd,Party Monster,43,13,141,,,,
47,down,The Weeknd,Save Your Tears,44,4,83,80,2020-03-22,1,2021-03-21
48,-,Michael Kiwanuka,Cold Little Heart,-,3,123,,,,
49,down,Doja Cat,Say So,46,2,128,100,2020-02-02,6,2020-05-03
50,down,Sade,Love Is Found,47,23,138,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,4,49,6,2021-03-14,2,2021-05-09
52,down,Lionel Richie,How Long,49,24,120,,,,
53,down,Aya Nakamura,Djadja,50,9,107,85,2020-06-28,70,2020-07-19
54,down,Rihanna,Don't Stop the Music,51,18,134,,,,
55,down,The Weeknd,Often,53,8,78,,,,
56,up,John Legend,Honey (feat. Muni Long),95,47,4,,,,
57,down,Soha,Mil Pasos,54,6,115,,,,
58,down,Coolio,Gangsta's Paradise,38,28,40,,,,
59,down,Tina Turner,The Best,55,14,67,,,,
60,down,The Weeknd,Reminder,56,23,127,,,,
61,down,Khalid,Location,59,23,112,,,,
62,down,Kristina Si,Хочу,60,31,94,,,,
63,-,Destiny's Child,Survivor,-,43,6,,,,
64,down,Kristina Si,Тебе не будет больно,58,22,109,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,64,,,,
66,-,Alina Pash & Pahatam,Івана Купала,-,51,5,,,,
67,-,Aaryan Shah,Renegade,-,13,9,,,,
68,-,Aloe Blacc,I Need a Dollar,-,13,65,,,,
69,-,Jennifer Lopez,Ain't It Funny,-,43,9,,,,
70,down,The Weeknd,The Hills (feat. Eminem) [Remix],62,21,43,,,,
71,down,Ciara,Level Up,63,12,68,,,,
72,up,Steve Lacy,Bad Habit,97,28,2,,,,
73,-,The Weeknd,Wasted Times,-,73,4,,,,
74,-,By Индия,люби меня так (Rendow Remix),-,74,1,,,,
75,-,Muni Long,Hrs and Hrs,-,30,8,,,,
76,-,The Weeknd,Wicked Games (Original),-,76,5,,,,
77,-,Michael Kiwanuka,Home Again,-,76,1,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,55,3,,,,
79,up,The Black Eyed Peas,Shut Up,91,79,2,,,,
80,-,Zbaraski,Sam,-,80,1,,,,
81,-,JAYLIEN,Getaway,-,81,1,,,,
82,-,Wesley Joseph,The Bloom,-,82,1,,,,
83,-,Vegedream,Ramenez la coupe à la maison,-,60,4,,,,
84,-,Babyface,The Loneliness,-,35,3,,,,
85,-,John Legend,Dope (feat. JID),-,85,1,,,,
86,-,Steve Lacy,When I,-,86,1,,,,
87,-,Sylver Logan Sharp,Love Is (feat. Fred Yonnet),-,87,1,,,,
88,-,John Legend,FREE,-,88,1,,,,
89,-,Andrew Ashong & Kaidi Tatham,Low Ceilings,-,89,1,,,,
90,-,Bill Doggett,Smokie (Original King Records Recording),-,90,1,,,,
91,up,Ja Rule,Life Ain't a Game,93,91,2,,,,
92,down,DZIDZIO,Каділак,65,20,112,,,,
93,-,Sade,Kiss of Life,-,14,10,,,,
94,-,Alina Pash & Pahatam,Мотанка,-,35,8,,,,
95,down,Angie Stone,Wish I Didn't Miss You,94,66,4,,,,
96,up,Steve Lacy,Dark Red,96,22,5,,,,
97,down,Usher,She Came to Give It to You (feat. Nicki Minaj),69,45,75,,,,
98,up,Al Green,Here I Am (Come and Take Me),98,98,2,,,,
99,down,Sade,Soldier of Love,77,42,25,,,,
100,down,Luther Ingram,"Rain, Rain, Rain (Stormy Weather)",99,99,2,,,,
