Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,9,,,,
2,up,John Legend,All of Me,4,2,9,,,,
3,up,The Weeknd,Blinding Lights,13,1,6,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,2,9,,,,
5,up,The Weeknd,The Hills,6,4,9,,,,
6,down,The Weeknd,Call Out My Name,2,2,9,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,9,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),8,2,9,,,,
9,up,The Weeknd,The Hills,9,7,9,,,,
10,up,Timati & Kristina Si,Look,12,7,9,,,,
11,down,Amy Winehouse,Back to Black,7,2,9,,,,
12,down,Rihanna,Russian Roulette,10,7,9,,,,
13,up,The Weeknd,Heartless,26,5,6,22,2019-12-01,5,2019-12-08
14,up,The Weeknd,False Alarm,20,12,9,,,,
15,up,Tina Turner,The Best (Edit),22,2,9,,,,
16,up,Michael Kiwanuka,Love & Hate,16,3,9,,,,
17,up,Michael Kiwanuka,Cold Little Heart,25,7,9,,,,
18,up,Iyeoka,Simply Falling,18,10,9,,,,
19,down,Michael Kiwanuka,Cold Little Heart,14,3,8,,,,
20,up,Kehlani,Gangsta,21,5,9,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,9,,,,
22,down,John Legend,Made To Love,17,9,9,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,22,3,,,,
24,up,Amy Winehouse,Rehab,28,17,9,,,,
25,up,Sade,No Ordinary Love,27,7,9,,,,
26,down,Sade,Smooth Operator (Single Version),19,12,9,,,,
27,up,The Weeknd,Party Monster,31,13,9,,,,
28,up,Jay Sean,Ride It,30,21,9,,,,
29,down,DZIDZIO,Каділак,24,20,9,,,,
30,up,Childish Gambino,Redbone,38,15,9,,,,
31,up,Bianka,Вiдпусти,89,19,5,,,,
32,up,Rihanna,Don't Stop the Music,37,18,9,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,15,9,,,,
34,up,Sade,Love Is Found,41,23,9,,,,
35,down,Joji,Yeah Right,11,2,9,,,,
36,up,Kristina Si,Тебе не будет больно,44,22,9,,,,
37,up,The Weeknd,Secrets,48,28,9,,,,
38,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,1,,,,
39,-,Bibi Bourelly,Sally,-,39,1,,,,
40,up,Kristina Si,Хочу,49,31,9,,,,
41,down,The Weeknd,Reminder,32,23,9,,,,
42,up,Aloe Blacc,I Need a Dollar,62,13,7,,,,
43,up,Khalid,Location,51,23,9,,,,
44,up,Soha,Mil Pasos,53,6,9,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,9,,,,
46,up,Doja Cat,Candy,77,34,5,,,,
47,up,Lionel Richie,How Long,54,24,9,,,,
48,-,Boney M.,Sunny,-,27,3,,,,
49,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),91,49,2,,,,
50,-,Trey Songz,Jill (Sumn Real),-,47,1,,,,
51,-,Ben E. King,Stand By Me,-,14,3,,,,
52,-,Anderson .Paak,Jet Black (feat. Brandy),-,52,1,,,,
53,-,Black Pumas,Colors,-,33,1,,,,
54,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,54,1,,,,
55,up,Harlin James & Clav,Never Too Tired to Love,56,55,2,,,,
56,up,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),59,56,2,,,,
57,down,Usher,She Came to Give It to You (feat. Nicki Minaj),55,45,9,,,,
58,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,45,1,,,,
59,up,Ginuwine,Pony,86,48,4,,,,
60,up,Bill Withers,Ain't No Sunshine,93,17,7,76,2020-04-05,76,2020-04-05
61,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],70,4,9,,,,
62,-,R. Kelly,I Believe I Can Fly,-,58,1,,,,
63,-,Doja Cat & Tyga,Juicy,-,20,1,,,,
64,-,Mania,Невесомость,-,64,1,,,,
65,-,Christina Aguilera,Genie In a Bottle,-,65,1,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,57,22,9,,,,
67,down,Kristina Si & Skrudzhi,Секрет,58,29,7,,,,
68,-,Devon Hill,Do It for the Gram,-,68,1,,,,
69,-,Usher,You Make Me Wanna...,-,69,1,,,,
70,-,Sev,To Be Loved,-,20,1,,,,
71,-,Barry White,You're the One I Need,-,71,1,,,,
72,-,Fugees,Killing Me Softly With His Song,-,52,1,,,,
73,-,The Bonfyre,U Say (feat. 6LACK),-,73,1,,,,
74,-,Kaash Paige,Fake Friends,-,74,1,,,,
75,-,Whitney Houston,My Love Is Your Love,-,75,1,,,,
76,-,Damien Escobar,All of Me (feat. Paul Odeh),-,76,1,,,,
77,-,Kaash Paige,Heartbreaker,-,77,1,,,,
78,-,Jennifer Lopez,Get Right,-,24,3,,,,
79,-,Mariah Carey,Always Be My Baby,-,79,1,,,,
80,-,Daytoner,My Sweet Baby,-,80,1,,,,
81,-,Ali Gatie,It's You,-,48,1,41,2019-10-06,35,2019-10-27
82,-,Dionne Warwick,What the World Needs Now (Live),-,82,1,,,,
83,up,Sade,Pearls,94,61,3,,,,
84,-,Breakestra,Lowdown Stank Pt.1 & 2,-,84,1,,,,
85,-,Breakestra,Miss Funky Sole,-,85,1,,,,
86,down,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],42,42,2,,,,
87,-,The Freedom Affair,Rise Up,-,47,1,,,,
88,down,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),43,43,2,,,,
89,down,Sade,No Ordinary Love,61,32,2,,,,
90,-,A.CHAL,To the Light,-,41,1,,,,
91,-,Joji,YEAH RIGHT,-,58,1,,,,
92,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,82,1,,,,
93,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,1,,,,
94,down,Doja Cat,Say So,45,2,2,100,2020-02-02,6,2020-05-03
95,down,H.E.R.,Slide (feat. YG),47,47,2,,,,
96,down,Lina,I'm Not the Enemy,50,50,2,,,,
97,down,The Five Satins,In the Still of the Nite,52,52,2,,,,
98,down,Junia-T,Sad Face Emojis (feat. Jessie Reyez),15,15,3,,,,
99,down,Doja Cat,Juicy,76,47,4,,,,
100,down,Timati,Ключи от рая,60,41,7,,,,
