Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,8,,,,
2,up,The Weeknd,Call Out My Name,5,2,8,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,8,,,,
4,down,John Legend,All of Me,3,2,8,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,8,,,,
6,up,The Weeknd,The Hills,6,4,8,,,,
7,up,Amy Winehouse,Back to Black,11,3,8,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),87,2,8,,,,
9,up,The Weeknd,The Hills,9,7,8,,,,
10,down,Rihanna,Russian Roulette,8,7,8,,,,
11,up,Joji,Yeah Right,23,2,8,,,,
12,down,Timati & Kristina Si,Look,7,7,8,,,,
13,up,The Weeknd,Blinding Lights,24,1,5,94,2019-12-01,1,2020-03-01
14,down,Michael Kiwanuka,Cold Little Heart,12,3,7,,,,
15,up,Junia-T,Sad Face Emojis (feat. Jessie Reyez),49,15,2,,,,
16,down,Michael Kiwanuka,Love & Hate,14,3,8,,,,
17,up,John Legend,Made To Love,20,9,8,,,,
18,down,Iyeoka,Simply Falling,10,10,8,,,,
19,down,Sade,Smooth Operator (Single Version),17,12,8,,,,
20,down,The Weeknd,False Alarm,15,12,8,,,,
21,up,Kehlani,Gangsta,39,5,8,,,,
22,down,Tina Turner,The Best (Edit),18,2,8,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,11,8,,,,
24,up,DZIDZIO,Каділак,27,20,8,,,,
25,down,Michael Kiwanuka,Cold Little Heart,16,7,8,,,,
26,up,The Weeknd,Heartless,31,5,5,22,2019-12-01,5,2019-12-08
27,down,Sade,No Ordinary Love,13,7,8,,,,
28,up,Amy Winehouse,Rehab,29,17,8,,,,
29,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,29,1,,,,
30,down,Jay Sean,Ride It,26,21,8,,,,
31,down,The Weeknd,Party Monster,30,13,8,,,,
32,down,The Weeknd,Reminder,28,23,8,,,,
33,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,33,1,,,,
34,up,Anik Khan,Kites,72,34,2,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,8,,,,
36,-,Bianka,Шофёр,-,36,1,,,,
37,down,Rihanna,Don't Stop the Music,25,18,8,,,,
38,down,Childish Gambino,Redbone,35,15,8,,,,
39,-,Leo,Take Your Time,-,39,1,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,8,,,,
41,down,Sade,Love Is Found,38,23,8,,,,
42,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,42,1,,,,
43,-,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),-,43,1,,,,
44,down,Kristina Si,Тебе не будет больно,40,22,8,,,,
45,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
46,up,Destiny's Child,Survivor (Edit),51,25,5,,,,
47,-,H.E.R.,Slide (feat. YG),-,47,1,,,,
48,down,The Weeknd,Secrets,43,28,8,,,,
49,down,Kristina Si,Хочу,44,31,8,,,,
50,-,Lina,I'm Not the Enemy,-,50,1,,,,
51,down,Khalid,Location,46,23,8,,,,
52,-,The Five Satins,In the Still of the Nite,-,52,1,,,,
53,down,Soha,Mil Pasos,48,6,8,,,,
54,down,Lionel Richie,How Long,47,24,8,,,,
55,down,Usher,She Came to Give It to You (feat. Nicki Minaj),50,45,8,,,,
56,-,Harlin James & Clav,Never Too Tired to Love,-,55,1,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,52,22,8,,,,
58,down,Kristina Si & Skrudzhi,Секрет,54,29,6,,,,
59,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,56,1,,,,
60,down,Timati,Ключи от рая,55,41,6,,,,
61,-,Sade,No Ordinary Love,-,32,1,,,,
62,up,Aloe Blacc,I Need a Dollar,80,13,6,,,,
63,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],62,53,6,,,,
64,up,Natan,Ты готов услышать нет? (feat. Kristina Si),64,54,5,,,,
65,up,Ciara,Level Up,66,12,4,,,,
66,up,Whitney Houston,I Have Nothing (2000 Remaster),73,17,4,,,,
67,down,Nelly,Dilemma,41,23,4,,,,
68,up,DZIDZIO,Ja cie kocham,97,68,2,,,,
69,up,Jacob Banks,Unknown (To You),88,49,4,,,,
70,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],32,4,8,,,,
71,-,Kaash Paige,Love Songs,-,18,4,,,,
72,-,Lucky Daye,Roll Some Mo,-,70,1,,,,
73,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),95,26,4,,,,
74,-,Alicia Keys,Time Machine,-,49,3,,,,
75,up,Alloise,Circus,96,60,4,,,,
76,-,Doja Cat,Juicy,-,47,3,,,,
77,-,Doja Cat,Candy,-,34,4,,,,
78,down,Bianka,Абсолютно всё (feat. Мот),53,19,2,,,,
79,down,Destiny's Child,Say My Name (Edit),58,40,3,,,,
80,down,Tory Lanez & T-Pain,Jerry Sprunger,57,57,2,85,2019-11-10,34,2019-11-24
81,down,Tomo Fujita,Kyoto,19,19,2,,,,
82,down,Masego,Tadow (feat. FKJ),42,21,3,,,,
83,-,Brent Faiyaz,Invite Me,-,83,1,,,,
84,-,Augxst,Kina (Get You the Moon),-,84,1,,,,
85,-,Khalid,Better,-,19,1,,,,
86,-,Ginuwine,Pony,-,48,3,,,,
87,-,Donny Hathaway,A Song for You,-,57,1,,,,
88,up,Iyeoka,Breakdown Mode,98,88,2,,,,
89,up,Bianka,Вiдпусти,100,19,4,,,,
90,down,VEDO,Do It Nasty,45,45,2,,,,
91,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,49,1,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,2,,,,
93,down,Bill Withers,Ain't No Sunshine,37,17,6,76,2020-04-05,76,2020-04-05
94,-,Sade,Pearls,-,61,2,,,,
95,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,5,,,,
96,down,Funkadelic,Maggot Brain (Alternate Mix),75,42,2,,,,
97,down,Nicki Minaj,Did It On 'Em,61,61,2,,,,
98,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,20,3,,,,
99,down,Bianka,Волосы,67,67,2,,,,
100,-,Lionel Richie,Hello,-,11,3,,,,
