Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,50,,,,
4,up,John Legend,All of Me,5,2,50,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,50,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,50,,,,
7,up,The Weeknd,Call Out My Name,8,2,50,,,,
8,up,Amy Winehouse,Back to Black,10,2,50,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),11,2,43,,,,
10,down,The Weeknd,The Hills,7,4,50,,,,
11,up,The Weeknd,The Hills,12,7,50,,,,
12,up,Rihanna,Russian Roulette,14,7,50,,,,
13,up,Timati & Kristina Si,Look,13,7,50,,,,
14,up,Sade,No Ordinary Love,15,7,50,,,,
15,up,Michael Kiwanuka,Love & Hate,28,3,50,,,,
16,up,Michael Kiwanuka,Cold Little Heart,23,7,50,,,,
17,up,Iyeoka,Simply Falling,17,10,48,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,48,,,,
19,down,Kehlani,Gangsta,18,5,50,,,,
20,up,"Earth, Wind & Fire",September,29,10,28,,,,
21,up,The Weeknd,False Alarm,21,12,50,,,,
22,up,Sade,Smooth Operator (Single Version),24,12,50,,,,
23,up,Sade,Love Is Found,53,23,48,,,,
24,down,John Legend,Made To Love,22,9,50,,,,
25,down,Jorja Smith,Come Over (feat. Popcaan),9,9,3,,,,
26,down,Barry White,"Never, Never Gonna Give Ya Up",25,3,13,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,5,,,,
28,up,Amy Winehouse,Rehab,40,17,50,,,,
29,up,Rihanna,Don't Stop the Music,51,18,48,,,,
30,-,Nice Life,Take Me Away (feat. Saaphy),-,30,1,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,48,,,,
32,up,The Weeknd,Party Monster,43,13,50,,,,
33,up,Childish Gambino,Redbone,44,15,50,,,,
34,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,16,,,,
35,up,The Weeknd,In Your Eyes,66,7,29,41,2020-03-22,12,2020-03-29
36,up,Doja Cat,Say So,47,2,38,100,2020-02-02,6,2020-05-03
37,-,Lionel Richie,Hello,-,11,17,,,,
38,up,DZIDZIO,Каділак,48,20,49,,,,
39,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,39,1,,,,
40,-,Tina Turner,The Best (Edit),-,2,46,,,,
41,-,Egor Kreed,Надо ли,-,41,1,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,12,23,,,,
43,up,The Weeknd,Reminder,55,23,44,,,,
44,down,Joji,Yeah Right,30,2,49,,,,
45,up,Soha,Mil Pasos,50,6,41,,,,
46,down,Michael Kiwanuka,Cold Little Heart,20,3,45,,,,
47,up,The Weeknd,Secrets,58,28,46,,,,
48,-,The Weeknd,Snowchild,-,48,3,33,2020-03-29,33,2020-03-29
49,-,Sonny Green,I'm so Tired,-,49,1,,,,
50,-,Tertia May,Where We Belong,-,50,1,,,,
51,up,Khalid,Location,60,23,43,,,,
52,-,Ziyaad Luceō,Got My Focus,-,52,1,,,,
53,-,Timmies,You Can't Control My Heart (feat. Shiloh Dynasty),-,53,1,,,,
54,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,45,,,,
55,up,Kristina Si,Тебе не будет больно,61,22,45,,,,
56,down,The Weeknd,After Hours,26,2,33,37,2020-02-23,22,2020-03-01
57,-,Jorja Smith,Be Honest (feat. Burna Boy),-,51,3,,,,
58,-,Khalid,Better,-,19,12,,,,
59,up,Coolio,Gangsta's Paradise,85,28,10,,,,
60,down,The Weeknd,Wicked Games,45,30,4,,,,
61,-,Barry White,Let the Music Play (Promo Single Version),-,49,1,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,11,50,,,,
63,-,Duñe & Crayon,Slowdiving (feat. Lossapardo),-,63,1,,,,
64,-,Ella Mai,Not Another Love Song,-,64,1,,,,
65,-,Kenny Lattimore,For You,-,65,1,,,,
66,-,Lionel Richie,Lady,-,66,2,,,,
67,up,Lionel Richie,How Long,71,24,40,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,62,22,44,,,,
69,-,Funkadelic,Maggot Brain (Alternate Mix),-,42,4,,,,
70,-,Lucky Daye,Roll Some Mo,-,70,2,,,,
71,-,Carl Storm,With You In the Morning,-,23,9,,,,
72,up,Aloe Blacc,My Way,82,72,2,,,,
73,-,Brent Faiyaz & Loshendrix,Target on My Chest,-,73,1,,,,
74,down,SpeerNorman,SoFtly,42,42,2,,,,
75,-,Mysie,Rocking Chair,-,75,1,,,,
76,-,James Brown,The Boss (feat. The J.B.'s),-,36,3,,,,
77,-,Stan Taylor,What You Won't Do for Love,-,48,1,,,,
78,-,Aya Nakamura,Sucette (feat. Niska),-,50,1,,,,
79,down,Kristina Si,Хочу,64,31,41,,,,
80,-,Aya Nakamura,Ça fait mal,-,51,1,,,,
81,-,Steve Lacy,N Side,-,56,1,,,,
82,-,Kodzayeva,Ace,-,18,4,,,,
83,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,83,1,,,,
84,down,Aya Nakamura,Djadja,59,9,33,85,2020-06-28,70,2020-07-19
85,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,63,1,,,,
86,-,Nomi Ruiz,Cocaino,-,86,1,,,,
87,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,4,4,,,,
88,-,Jacob Banks,Mexico,-,88,1,,,,
89,-,"Calvin Harris, The Weeknd",Over Now,-,9,4,39,2020-09-06,39,2020-09-06
90,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,77,2,,,,
91,-,J Balvin & Willy William,Mi Gente,-,66,4,,,,
92,-,53 Thieves,heat,-,83,2,,,,
93,-,Chaka Khan,Ain't Nobody,-,58,6,,,,
94,-,Full Crate x Mar,Nobody Else,-,94,1,,,,
95,-,Bee Gees,You Should Be Dancing,-,67,5,,,,
96,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,96,2,,,,
97,down,Joji,SLOW DANCING IN THE DARK,70,36,9,,,,
98,down,Doja Cat,Streets,87,12,5,27,2021-01-24,7,2021-03-07
99,down,Rihanna,Rehab,92,24,5,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),65,45,34,,,,
