Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,74,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,121,,,,
3,up,John Legend,All of Me,5,2,121,,,,
4,up,The Weeknd,Can't Feel My Face,9,2,121,,,,
5,up,The Weeknd,The Hills,6,4,121,,,,
6,down,Amy Winehouse,Back to Black,4,2,121,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,121,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,4,50,,,,
9,down,The Weeknd,Blinding Lights,2,1,118,94,2019-12-01,1,2020-03-01
10,up,Michael Kiwanuka,Love & Hate,11,3,121,,,,
11,up,The Weeknd,Call Out My Name,41,2,119,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),12,2,108,,,,
13,up,The Weeknd,The Hills,13,7,121,,,,
14,up,Sade,No Ordinary Love,14,7,121,,,,
15,up,Michael Kiwanuka,Cold Little Heart,16,7,121,,,,
16,down,Miyagi & Andy Panda,Патрон,15,2,48,,,,
17,up,Rihanna,Russian Roulette,17,7,121,,,,
18,up,The Weeknd,Less Than Zero,27,12,7,,,,
19,up,Kehlani,Gangsta,20,5,117,,,,
20,down,Joji,Yeah Right,18,2,113,,,,
21,up,The Weeknd,Take My Breath,28,2,29,,,,
22,-,Jay Sean,Ride It (Original),-,3,49,,,,
23,up,The Weeknd,False Alarm,23,12,121,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,107,,,,
25,up,Sade,Smooth Operator (Single Version),37,12,121,,,,
26,up,John Legend,Made To Love,26,9,121,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,12,92,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,84,,,,
29,down,The Weeknd,Sacrifice,10,7,8,,,,
30,up,"Earth, Wind & Fire",September,33,10,99,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,15,119,,,,
32,up,Childish Gambino,Redbone,35,15,119,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,43,76,2021-04-25,2,2021-05-02
34,-,The Weeknd,Wicked Games,-,30,22,,,,
35,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,15,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),36,16,74,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,118,,,,
38,down,Tina Turner,The Best (Edit),32,2,110,,,,
39,-,Lionel Richie,Hello,-,11,52,,,,
40,down,Amy Winehouse,Rehab,38,17,121,,,,
41,up,The Weeknd,Party Monster,43,13,121,,,,
42,up,Ollane,Touch the Sky (feat. Miyagi),46,20,20,,,,
43,down,Doja Cat,Say So,40,2,107,100,2020-02-02,6,2020-05-03
44,up,Doja Cat,Streets,45,12,61,27,2021-01-24,7,2021-03-07
45,up,Sade,Love Is Found,49,23,117,,,,
46,up,The Weeknd,Save Your Tears,93,4,62,80,2020-03-22,1,2021-03-21
47,-,Aya Nakamura,Djadja,-,9,87,85,2020-06-28,70,2020-07-19
48,down,Muni Long,Hrs and Hrs,30,30,5,,,,
49,-,Rihanna,Don't Stop the Music,-,18,114,,,,
50,-,The Weeknd,Secrets,-,28,114,,,,
51,up,The Weeknd,After Hours,69,2,97,37,2020-02-23,22,2020-03-01
52,-,Soha,Mil Pasos,-,6,96,,,,
53,-,The Weeknd,Reminder,-,23,107,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,29,14,,,,
55,-,Tina Turner,The Best,-,14,48,,,,
56,-,Boney M.,Sunny,-,27,21,,,,
57,down,Lionel Richie,How Long,29,24,100,,,,
58,-,Kristina Si,Тебе не будет больно,-,22,89,,,,
59,-,Khalid,Location,-,23,92,,,,
60,up,Ollane,Ivory (feat. даена),66,60,2,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,58,22,107,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,4,41,6,2021-03-14,2,2021-05-09
63,down,The Weeknd,In Your Eyes,22,7,97,41,2020-03-22,12,2020-03-29
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,117,,,,
65,-,Hi-Gloss,You'll Never Know,-,28,2,,,,
66,down,Michael Kiwanuka,Cold Little Heart,53,3,107,,,,
67,-,Kristina Si,Хочу,-,31,75,,,,
68,-,Aloe Blacc,I Need a Dollar,-,13,49,,,,
69,-,Sade,King of Sorrow,-,47,2,,,,
70,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,26,,,,
71,-,Akha,Какая ты красивая,-,25,14,,,,
72,-,Sade,The Big Unknown,-,46,8,,,,
73,down,Zviad Bekauri Official,Me Koveltvis Mogcem,59,2,8,,,,
74,down,The Weeknd,Often,39,8,60,,,,
75,down,Kauai45 & Sweet Cocoa,Just the Two of Us,74,23,6,,,,
76,down,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),70,33,17,,,,
77,-,Bill Withers,Ain't No Sunshine,-,17,25,76,2020-04-05,76,2020-04-05
78,down,Ciara,Level Up,48,12,51,,,,
79,-,Khalid,Better,-,19,19,,,,
80,down,The Weeknd,Try Me,61,34,14,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),57,17,44,,,,
82,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Club Remix],-,82,1,,,,
83,-,Alina Pash & Pahatam,Мотанка,-,35,6,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine,-,65,1,,,,
85,-,Mary Mary,Shackles (Praise You),-,85,2,,,,
86,-,Jacob Banks,Found,-,86,1,,,,
87,down,Donna Summer,Hot Stuff,62,15,12,,,,
88,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,48,3,,,,
89,down,Rihanna,Disturbia,55,43,9,,,,
90,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,59,,,,
91,-,Sade,Soldier of Love,-,42,11,,,,
92,down,Summer Walker & NO1-NOAH,White Tee,81,33,5,,,,
93,-,Coolio,Gangsta's Paradise,-,28,27,,,,
94,-,Destiny's Child,Survivor (Edit),-,25,37,,,,
95,down,Aya Nakamura,La dot,85,81,4,,,,
96,-,DZIDZIO,Каділак,-,20,94,,,,
97,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,30,,,,
98,-,Nelly,Dilemma,-,23,25,,,,
99,-,Kristina Si & Skrudzhi,Секрет,-,29,43,,,,
100,down,Sade,Morning Bird,51,51,4,,,,
