Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,138,,,,
3,up,Tina Turner,The Best (Edit),4,2,174,,,,
4,down,Mot,Абсолютно всё (feat. Бьянка),3,2,170,,,,
5,up,The Weeknd,After Hours,10,2,157,37,2020-02-23,22,2020-03-01
6,up,Miyagi & Andy Panda,Патрон,7,2,110,,,,
7,down,Joji,Yeah Right,6,2,177,,,,
8,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,169,,,,
9,down,Kehlani,Gangsta,5,5,179,,,,
10,up,Chris Brown,Under the Influence,17,3,48,,,,
11,up,The Weeknd,Call Out My Name,48,2,182,,,,
12,up,John Legend,All of Me,12,2,185,,,,
13,up,Miguel,Sure Thing,31,5,23,,,,
14,down,The Weeknd,Save Your Tears,8,4,124,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Take My Breath,13,2,92,,,,
16,up,Amy Winehouse,Back to Black,19,2,185,,,,
17,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),15,4,76,,,,
18,up,Doja Cat,Streets,32,12,122,27,2021-01-24,7,2021-03-07
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,179,,,,
20,up,Sade,No Ordinary Love,20,7,184,,,,
21,up,The Weeknd,The Hills,22,4,184,,,,
22,up,Michael Kiwanuka,Cold Little Heart,25,7,184,,,,
23,up,Michael Kiwanuka,Cold Little Heart,59,3,162,,,,
24,up,Aloe Blacc,I Need a Dollar,29,13,97,,,,
25,up,Doja Cat,Say So,27,2,171,100,2020-02-02,6,2020-05-03
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,11,181,,,,
27,up,Tina Turner,The Best,35,14,105,,,,
28,up,Aya Nakamura,Djadja,40,9,147,85,2020-06-28,70,2020-07-19
29,down,Soha,Mil Pasos,23,6,155,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),47,1,185,,,,
31,up,Sev,To Be Loved,33,20,43,,,,
32,up,Nelly,Dilemma,34,23,49,,,,
33,-,Summer Walker & NO1-NOAH,White Tee,-,33,9,,,,
34,up,Jay Sean,Ride It (Original),45,3,99,,,,
35,down,Michael Kiwanuka,Love & Hate,11,3,183,,,,
36,down,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],18,18,4,,,,
37,down,SZA,Kill Bill,28,2,8,,,,
38,-,emir taha,Huyu Suyu,-,38,14,,,,
39,down,The Weeknd,In Your Eyes,14,7,160,41,2020-03-22,12,2020-03-29
40,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,92,,,,
41,up,7haze,"Наверное, знаешь...",63,41,2,,,,
42,up,Ciara,Level Up,100,12,96,,,,
43,up,Winston Surfshirt,Need You,64,43,2,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,185,,,,
45,up,Jhené Aiko,Sativa (feat. Rae Sremmurd),65,45,2,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,68,14,44,,,,
47,-,Donna Summer,Hot Stuff,-,15,15,,,,
48,-,Khalid,Location,-,23,143,,,,
49,down,Janelle Monáe,Tightrope (feat. Big Boi),24,24,2,,,,
50,up,Coolio,Gangsta's Paradise,50,28,65,,,,
51,-,The Weeknd,False Alarm,-,12,173,,,,
52,-,Destiny's Child,Survivor (Edit),-,25,75,,,,
53,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,53,3,,,,
54,-,Kristina Si,Хочу,-,31,121,,,,
55,-,Xanemusic,Creepin (Sped up + Reverb) [Remix],-,55,1,,,,
56,down,Childish Gambino,Redbone,52,15,173,,,,
57,-,Sade,No Ordinary Love,-,32,22,,,,
58,-,India.Arie,I Am Light,-,58,1,,,,
59,up,Carlina,Lucky Girl,78,40,5,,,,
60,-,Black Pumas,Colors,-,33,31,,,,
61,-,The Weeknd,Wicked Games,-,30,33,,,,
62,up,Sade,Smooth Operator (Single Version),69,12,183,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,74,6,2021-03-14,2,2021-05-09
64,-,F.O.H.,Juicy - Freshly Squeezed Mix -,-,64,1,,,,
65,-,Алан Черкасов,Красивая история,-,45,20,,,,
66,-,Hi-Gloss,You'll Never Know,-,28,5,,,,
67,-,Solomon Burke,Cry to Me,-,20,9,,,,
68,-,Stevie Wonder,Happy Birthday,-,53,18,,,,
69,down,Ottawan,Tant Que Durera La Nuit,46,46,2,,,,
70,-,Chlöe,Have Mercy,-,70,4,,,,
71,-,Шугар,Тону У Тобі,-,18,2,,,,
72,-,TTM,Lvly,-,70,2,,,,
73,-,Kali Uchis,Moonlight,-,55,2,,,,
74,-,Donna Summer,Bad Girls,-,74,3,,,,
75,-,Taylor Gasy,Magic,-,75,1,,,,
76,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,10,,,,
77,-,Elijah the Boy,Red Light,-,77,1,,,,
78,up,Jennifer Lopez,Ain't It Funny,91,43,12,,,,
79,down,Okean Elzy,Обійми (Jo unique Remix),26,3,46,,,,
80,-,Cynthia Erivo,Stand Up (from Harriet),-,35,2,,,,
81,-,NNAVY,Come and Get It - A Colors Show,-,81,1,,,,
82,-,NNAVY,Come and Get It,-,82,1,,,,
83,-,NNAVY,Caramélisé (feat. Iya Ko),-,83,1,,,,
84,-,NNAVY,Make Love To Me,-,84,1,,,,
85,down,The Weeknd,The Hills,62,7,180,,,,
86,-,Kris Kross,Jump,-,43,5,,,,
87,-,Alicia Keys,Girl On Fire,-,61,10,,,,
88,down,Joji,ATTENTION,58,58,3,,,,
89,-,Usher,Lil Freak (feat. Nicki Minaj),-,89,1,,,,
90,down,Diana Ross,Upside Down ('93 Remix),38,38,2,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,66,2,,,,
92,down,Erykah Badu,On and On,39,39,2,,,,
93,-,Jovanie,Happy Birthday,-,86,4,,,,
94,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],41,41,2,,,,
95,-,Marshmello & Brent Faiyaz,Fell In Love,-,95,1,,,,
96,-,Emily King,False Start,-,96,1,,,,
97,down,Boney M.,Daddy Cool,44,31,23,,,,
98,down,The Weeknd & Ariana Grande,Die For You (Remix),42,4,13,,,,
99,down,Boney M.,Daddy Cool (2001 Remix),95,64,7,,,,
100,-,DZIDZIO,Каділак,-,20,129,,,,
