Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,127,,,,
3,up,The Weeknd,Call Out My Name,3,2,171,,,,
4,up,Chris Brown,Under the Influence,5,3,37,,,,
5,up,Michael Kiwanuka,Cold Little Heart,7,3,152,,,,
6,up,Mot,Абсолютно всё (feat. Бьянка),6,2,159,,,,
7,up,Tina Turner,The Best (Edit),9,2,163,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),4,4,3,,,,
9,down,Kehlani,Gangsta,8,5,168,,,,
10,up,Amy Winehouse,Back to Black,17,2,174,,,,
11,down,Miyagi & Andy Panda,Патрон,10,2,99,,,,
12,up,Michael Kiwanuka,Love & Hate,24,3,174,,,,
13,-,TwentySixteen 意味,I Will Be One of the Greatest,-,13,1,,,,
14,-,aluso,Почему ты так?,-,14,1,,,,
15,up,The Weeknd,After Hours,16,2,146,37,2020-02-23,22,2020-03-01
16,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],11,4,158,,,,
17,-,Joe,Ghetto Child (feat. Shaggy),-,17,1,,,,
18,down,The Weeknd,Take My Breath,15,2,81,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),37,4,65,,,,
20,down,The Weeknd,Save Your Tears,12,4,113,80,2020-03-22,1,2021-03-21
21,down,The Weeknd,Starboy (feat. Daft Punk),18,1,174,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,90,76,2021-04-25,2,2021-05-02
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,168,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,171,,,,
25,down,Doja Cat,Streets,14,12,112,27,2021-01-24,7,2021-03-07
26,-,The Weeknd,The Hills,-,7,170,,,,
27,down,The Weeknd,In Your Eyes,20,7,149,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,The Hills,21,4,173,,,,
29,down,Michael Kiwanuka,Cold Little Heart,23,7,173,,,,
30,down,Doja Cat,Say So,26,2,160,100,2020-02-02,6,2020-05-03
31,up,Aloe Blacc,I Need a Dollar,50,13,89,,,,
32,down,Aya Nakamura,Djadja,30,9,136,85,2020-06-28,70,2020-07-19
33,up,Sev,To Be Loved,47,20,37,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,3,174,,,,
35,up,Sade,No Ordinary Love,45,7,173,,,,
36,-,The Weeknd,Die For You,-,36,15,,,,
37,up,Tery & Libenson,Не можу так,38,7,6,,,,
38,down,Joji,Yeah Right,25,2,166,,,,
39,down,Jay Sean,Ride It (Original),22,3,89,,,,
40,-,"M'Dee, abdr. & The Limba",Наивная,-,40,2,,,,
41,up,Ciara,Level Up,54,12,85,,,,
42,down,Khalid,Location,39,23,133,,,,
43,down,John Legend,All of Me,34,2,174,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),40,17,83,,,,
45,up,Kia Harper,Right Now,80,45,2,,,,
46,-,Sade,In Another Time,-,46,1,,,,
47,up,Kristina Si,Хочу,82,31,111,,,,
48,up,Coolio,Gangsta's Paradise,84,28,54,,,,
49,-,Sade,Bring Me Home,-,42,5,,,,
50,up,Destiny's Child,Survivor (Edit),99,25,65,,,,
51,down,Doja Cat,Streets (Silhouette Remix),41,28,25,,,,
52,-,The Weeknd,Losers (feat. Labrinth),-,37,4,,,,
53,up,Blooms Corda,Moya california,56,53,2,,,,
54,-,.Eehou,Old Days,-,54,3,,,,
55,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,55,2,,,,
56,down,Aaryan Shah,Renegade,13,13,30,,,,
57,down,kavabanga Depo kolibri,SomeTimes,31,31,2,,,,
58,-,Grupul Etheros,Богородице Дево,-,58,1,,,,
59,down,Childish Gambino,Redbone,33,15,171,,,,
60,-,Endshpil,Приятная (feat. Ollane),-,19,10,,,,
61,down,Miguel,Sure Thing,27,5,14,,,,
62,-,The Weeknd,False Alarm,-,12,170,,,,
63,up,Miguel,Sure Thing (Sped Up),65,11,4,,,,
64,down,Bee Gees,You Should Be Dancing (Edit),43,43,2,,,,
65,down,Jeremih,Birthday Sex,42,42,8,,,,
66,-,Tery,Вайб,-,66,1,,,,
67,down,R. Kelly,Your Body's Callin',44,44,2,,,,
68,down,The Weeknd & Gesaffelstein,I Was Never There,51,14,35,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,167,,,,
70,-,Ben E. King,Stand By Me,-,14,37,,,,
71,-,Josh Levi,Know Better,-,71,1,,,,
72,-,Montell Fish,Hotel,-,42,10,,,,
73,down,John Legend,Made To Love,49,9,172,,,,
74,-,Cassidy,Hotel (feat. R. Kelly),-,74,1,,,,
75,-,Kid Cudi,Angel,-,75,1,,,,
76,-,MamaRika,Mavka,-,75,3,,,,
77,-,Nicholas Bonnin,Outta the Blue,-,74,1,,,,
78,down,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),60,27,15,,,,
79,-,SZA,Kill Bill,-,2,2,,,,
80,-,Sade,Smooth Operator,-,50,7,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,4,70,6,2021-03-14,2,2021-05-09
82,-,"Lipps, Inc.",Funkytown,-,56,10,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,22,37,,,,
84,up,Bianka,Девочка твоя,85,62,6,,,,
85,-,Creed Tha Kid,Vibes,-,85,1,,,,
86,-,MASHONDA,"Honey, I See You",-,20,2,,,,
87,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,87,1,,,,
88,-,drimandr & Echteliebe,Марево,-,88,1,,,,
89,-,Caddillac Tah,Pov City Anthem,-,89,1,,,,
90,-,R. Kelly,When a Woman Loves,-,90,1,,,,
91,down,The Weeknd,Party Monster,63,13,171,,,,
92,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,14,,,,
93,down,Sade,Smooth Operator (Single Version),61,12,173,,,,
94,down,AIHAN,Тихий океан,86,64,4,,,,
95,up,DZIDZIO,Каділак,100,20,121,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,56,,,,
97,down,Aretha Franklin,"Baby, I Love You",62,62,2,,,,
98,-,Sade,Soldier of Love,-,42,32,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,79,,,,
100,-,Sade,Love Is Found,-,23,167,,,,
