Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,128,,,,
3,up,The Weeknd,Call Out My Name,3,2,172,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),21,1,175,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),6,2,160,,,,
6,down,Chris Brown,Under the Influence,4,3,38,,,,
7,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],16,4,159,,,,
8,up,Joji,Yeah Right,38,2,167,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,91,76,2021-04-25,2,2021-05-02
10,down,Kehlani,Gangsta,9,5,169,,,,
11,up,The Weeknd,The Hills,28,4,174,,,,
12,down,Miyagi & Andy Panda,Патрон,11,2,100,,,,
13,up,The Weeknd,Save Your Tears,20,4,114,80,2020-03-22,1,2021-03-21
14,down,Amy Winehouse,Back to Black,10,2,175,,,,
15,down,Michael Kiwanuka,Love & Hate,12,3,175,,,,
16,up,Sade,No Ordinary Love,35,7,174,,,,
17,up,The Weeknd,Take My Breath,18,2,82,,,,
18,-,CARRTOONS,Cadillac (feat. Richard Carr & Pierce Allen),-,18,1,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,66,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,3,175,,,,
21,-,James Ingram,I Believe I Can Fly,-,21,1,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,169,,,,
23,up,The Weeknd,In Your Eyes,27,7,150,41,2020-03-22,12,2020-03-29
24,up,John Legend,All of Me,43,2,175,,,,
25,up,Michael Kiwanuka,Cold Little Heart,29,7,174,,,,
26,up,Doja Cat,Say So,30,2,161,100,2020-02-02,6,2020-05-03
27,up,The Weeknd & Gesaffelstein,I Was Never There,68,14,36,,,,
28,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,12,,,,
29,down,Doja Cat,Streets,25,12,113,27,2021-01-24,7,2021-03-07
30,up,Aya Nakamura,Djadja,32,9,137,85,2020-06-28,70,2020-07-19
31,down,Michael Kiwanuka,Cold Little Heart,5,3,153,,,,
32,down,The Weeknd,After Hours,15,2,147,37,2020-02-23,22,2020-03-01
33,-,박재범,몸매 (feat. Ugly Duck),-,33,1,,,,
34,-,The Weeknd,Sacrifice (Live),-,34,1,,,,
35,up,Jay Sean,Ride It (Original),39,3,90,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),8,4,4,,,,
37,-,Soha,Mil Pasos,-,6,145,,,,
38,-,Tina Turner,The Best,-,14,95,,,,
39,up,Ciara,Level Up,41,12,86,,,,
40,-,Carlina,Lucky Girl,-,40,1,,,,
41,up,Khalid,Location,42,23,134,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),44,17,84,,,,
43,-,Kyle Dion & Tkay Maidza,Hazy,-,43,1,,,,
44,up,Kristina Si,Хочу,47,31,112,,,,
45,up,Coolio,Gangsta's Paradise,48,28,55,,,,
46,up,Destiny's Child,Survivor (Edit),50,25,66,,,,
47,-,Sade,Kiss of Life,-,14,20,,,,
48,up,Montell Fish,Hotel,72,42,11,,,,
49,-,Sand/Man,Rain,-,49,1,,,,
50,up,Sade,Smooth Operator,80,50,8,,,,
51,up,Sade,Smooth Operator (Single Version),93,12,174,,,,
52,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),78,27,16,,,,
53,-,Sandra,Maria Magdalena,-,40,8,,,,
54,-,Doja Cat,So High,-,26,3,,,,
55,down,The Weeknd,The Hills,26,7,171,,,,
56,-,Xanemusic & NVBR,Shootout X Yes to Heaven (Tiktok Version) [Remix],-,56,1,,,,
57,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,15,,,,
58,-,Daniel Di Angelo,I Don't Wanna Know,-,58,1,,,,
59,up,Miguel,Sure Thing (Sped Up),63,11,5,,,,
60,-,Rihanna,Don't Stop the Music,-,18,161,,,,
61,-,Nelson Freitas,Rebound Chick,-,61,2,,,,
62,up,DZIDZIO,Каділак,95,20,122,,,,
63,down,Tery & Libenson,Не можу так,37,7,7,,,,
64,-,Shyler,Baphomet,-,64,1,,,,
65,up,Bill Withers,Ain't No Sunshine (Single Version),96,25,57,,,,
66,up,Sade,Soldier of Love,98,42,33,,,,
67,-,Vegedream,Ramenez la coupe à la maison,-,60,7,,,,
68,down,Tina Turner,The Best (Edit),7,2,164,,,,
69,-,6LACK,PRBLMS,-,62,8,,,,
70,down,The Weeknd,Losers (feat. Labrinth),52,37,5,,,,
71,-,Sade,Like a Tattoo,-,69,6,,,,
72,-,Aya Nakamura,Copines,-,67,11,,,,
73,-,Michael Kiwanuka,Beautiful Life (Edit),-,36,3,,,,
74,-,Masego,Navajo,-,74,1,,,,
75,-,Tsar B,Myth,-,75,1,,,,
76,down,The Weeknd,Die For You,36,36,16,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,4,71,6,2021-03-14,2,2021-05-09
78,-,Dedrick Weathersby,"It's a Man's, Man's World",-,78,1,,,,
79,down,Jeremih,Birthday Sex,65,42,9,,,,
80,down,Aloe Blacc,I Need a Dollar,31,13,90,,,,
81,-,Kali Uchis,telepatía,-,16,25,27,2021-02-28,6,2021-03-28
82,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],55,55,3,,,,
83,down,Grupul Etheros,Богородице Дево,58,58,2,,,,
84,-,Maher Zain,For the Rest of My Life,-,53,4,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,172,,,,
86,-,Rotimi,In My Bed (feat. Wale),-,64,9,,,,
87,down,Doja Cat,Streets (Silhouette Remix),51,28,26,,,,
88,-,The Honey Drippers,Impeach the President,-,88,1,,,,
89,down,Sade,Bring Me Home,49,42,6,,,,
90,-,The Weeknd,After Hours (Live),-,22,1,,,,
91,-,Kali Uchis,Moonlight,-,55,1,,,,
92,down,TwentySixteen 意味,I Will Be One of the Greatest,13,13,2,,,,
93,-,Ryan Prewett,Confidence Game,-,93,1,,,,
94,-,Ne-Yo,Beautiful Monster (Low Sunday Terrified Club Mix),-,94,1,,,,
95,down,"Lipps, Inc.",Funkytown,82,56,11,,,,
96,down,The Weeknd,False Alarm,62,12,171,,,,
97,down,Sev,To Be Loved,33,20,38,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,66,1,,,,
99,down,Sade,In Another Time,46,46,2,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),99,45,80,,,,
