Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,8,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,55,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,55,,,,
5,up,John Legend,All of Me,5,2,55,,,,
6,up,The Weeknd,The Hills,9,4,55,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,55,,,,
8,up,Amy Winehouse,Back to Black,8,2,55,,,,
9,up,Timati & Kristina Si,Look,11,7,55,,,,
10,up,The Weeknd,The Hills,10,7,55,,,,
11,up,Rihanna,Russian Roulette,12,7,55,,,,
12,up,Kehlani,Gangsta,17,5,55,,,,
13,down,The Weeknd,Call Out My Name,6,2,55,,,,
14,down,Michael Kiwanuka,Love & Hate,13,3,55,,,,
15,up,The Weeknd,After Hours,40,2,38,37,2020-02-23,22,2020-03-01
16,down,Sade,No Ordinary Love,14,7,55,,,,
17,down,Tina Turner,The Best (Edit),15,2,51,,,,
18,down,Iyeoka,Simply Falling,16,10,53,,,,
19,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],64,4,50,,,,
20,down,The Weeknd,False Alarm,18,12,55,,,,
21,down,Michael Kiwanuka,Cold Little Heart,19,7,55,,,,
22,up,Sade,Smooth Operator (Single Version),30,12,55,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,12,28,,,,
24,down,John Legend,Made To Love,21,9,55,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,15,53,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,8,53,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,54,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",20,3,18,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,10,,,,
30,down,"Earth, Wind & Fire",September,23,10,33,,,,
31,down,Amy Winehouse,Rehab,28,17,55,,,,
32,down,The Weeknd,Heartless,27,5,35,22,2019-12-01,5,2019-12-08
33,down,The Weeknd,Party Monster,31,13,55,,,,
34,up,The Weeknd,Try Me,65,34,3,,,,
35,down,Childish Gambino,Redbone,33,15,55,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,36,2,,,,
37,up,Doja Cat,Say So,37,2,43,100,2020-02-02,6,2020-05-03
38,up,DZIDZIO,Каділак,38,20,54,,,,
39,-,DaniLeigh,Famous,-,39,1,,,,
40,down,Sade,Love Is Found,39,23,53,,,,
41,up,Rihanna,Don't Stop the Music,41,18,53,,,,
42,up,The Weeknd,Secrets,42,28,51,,,,
43,up,Michael Kiwanuka,Cold Little Heart,46,3,50,,,,
44,down,The Weeknd,Reminder,43,23,49,,,,
45,up,Soha,Mil Pasos,45,6,46,,,,
46,-,DaniLeigh,Famous,-,46,1,,,,
47,down,The Weeknd,In Your Eyes,36,7,34,41,2020-03-22,12,2020-03-29
48,down,Lionel Richie,How Long,47,24,45,,,,
49,-,Native Dancer,Transitions,-,49,1,,,,
50,down,Kristina Si,Тебе не будет больно,48,22,49,,,,
51,up,Khalid,Location,51,23,47,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,50,22,48,,,,
53,-,Barry White,Just the Way You Are (Single Version),-,53,1,,,,
54,down,Kristina Si,Хочу,53,31,45,,,,
55,-,Sade,Cherish the Day,-,23,4,,,,
56,down,The Weeknd,Wicked Games,54,30,8,,,,
57,down,Aya Nakamura,Djadja,49,9,37,85,2020-06-28,70,2020-07-19
58,down,Usher,She Came to Give It to You (feat. Nicki Minaj),55,45,38,,,,
59,down,Ciara,Level Up,56,12,27,,,,
60,down,Kristina Si & Skrudzhi,Секрет,57,29,32,,,,
61,down,Timati,Ключи от рая,58,41,32,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),59,17,20,,,,
63,down,Destiny's Child,Survivor (Edit),60,25,26,,,,
64,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],67,53,19,,,,
65,-,Teyana Taylor,How You Want It? (feat. King Combs),-,26,4,,,,
66,up,Lionel Richie,Hello,77,11,21,,,,
67,up,Natan,Ты готов услышать нет? (feat. Kristina Si),84,54,15,,,,
68,-,Ksenia Dukalis,Пилю сук,-,68,1,,,,
69,-,Kristina Si,Космос,-,40,4,,,,
70,-,Tinashe,Throw a Fit,-,58,1,,,,
71,up,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),90,71,2,,,,
72,-,Trey Songz,Doorbell,-,72,1,,,,
73,up,T. Rone,Hello Love (F.U.) [feat. Ace Hood] [Remix],87,73,2,,,,
74,-,Rini,My Favourite Clothes,-,73,1,,,,
75,-,The Weeknd,In Your Eyes,-,27,14,,,,
76,-,UMI,Introspection,-,76,1,,,,
77,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,77,1,,,,
78,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),99,26,16,,,,
79,up,Coolio,Gangsta's Paradise,100,28,12,,,,
80,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,14,,,,
81,-,RAY BLK,Run Run,-,59,4,,,,
82,down,Charlotte Day Wilson,Work,62,41,4,,,,
83,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,83,1,,,,
84,-,Aloe Blacc,I Need a Dollar,-,13,28,,,,
85,down,Joji,Yeah Right,44,2,54,,,,
86,down,Aretha Franklin,I Say a Little Prayer,29,29,4,,,,
87,-,Whitney Houston,Run to You,-,25,12,,,,
88,-,Bianka,Вiдпусти,-,19,14,,,,
89,up,The Weeknd,Shameless,91,89,2,,,,
90,up,Kenny Hamber,Stand by Me (Remix),92,90,2,,,,
91,down,Jay Sean,Ride It (Original),81,3,13,,,,
92,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),52,23,21,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),82,68,8,,,,
94,down,Mahalia,Grateful,83,83,3,,,,
95,down,The Weeknd,Too Late,34,34,12,86,2020-03-22,31,2020-03-29
96,-,DZIDZIO,Я і Сара,-,60,1,,,,
97,-,Rockwell,Somebody's Watching Me,-,47,4,,,,
98,-,Nelly,Dilemma,-,23,13,,,,
99,-,Alloise,Circus,-,60,7,,,,
100,-,Tina Turner,The Best,-,14,8,,,,
