Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,Call Out My Name,-,2,128,,,,
3,-,Mot,Абсолютно всё (feat. Бьянка),-,2,116,,,,
4,-,Joji,Yeah Right,-,2,123,,,,
5,-,John Legend,All of Me,-,2,131,,,,
6,-,Michael Kiwanuka,Cold Little Heart,-,3,115,,,,
7,-,Michael Kiwanuka,Cold Little Heart,-,7,131,,,,
8,-,Tina Turner,The Best (Edit),-,2,120,,,,
9,-,Ella Mai,Sink or Swim,-,9,1,,,,
10,-,Kehlani,Gangsta,-,5,127,,,,
11,-,Miyagi & Andy Panda,Патрон,-,2,58,,,,
12,-,The Weeknd,Take My Breath,-,2,38,,,,
13,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,117,,,,
14,-,Michael Kiwanuka,Love & Hate,-,3,131,,,,
15,-,The Weeknd,Starboy (feat. Daft Punk),-,1,131,,,,
16,-,The Weeknd,After Hours,-,2,106,37,2020-02-23,22,2020-03-01
17,-,John Legend,Love In the Future (Intro),-,17,2,,,,
18,-,The Weeknd,In Your Eyes,-,7,106,41,2020-03-22,12,2020-03-29
19,-,Bianka,Абсолютно всё (feat. Мот),-,19,13,,,,
20,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,54,,,,
21,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,4,25,,,,
22,-,Amy Winehouse,Back to Black,-,2,131,,,,
23,-,Ben E. King,Stand By Me,-,14,30,,,,
24,-,Doja Cat,Streets,-,12,71,27,2021-01-24,7,2021-03-07
25,-,The Weeknd,Save Your Tears,-,4,72,80,2020-03-22,1,2021-03-21
26,-,Doja Cat,Say So,-,2,117,100,2020-02-02,6,2020-05-03
27,-,Fousheé,Deep End,-,1,84,,,,
28,-,Aaryan Shah,Renegade,-,13,5,,,,
29,-,Aya Nakamura,Djadja,-,9,97,85,2020-06-28,70,2020-07-19
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,128,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,131,,,,
32,-,Tina Turner,The Best,-,14,56,,,,
33,-,Esther Phillips,Try Me,-,33,5,,,,
34,-,Doja Cat,Candy,-,34,25,,,,
35,-,Fa_s_olia,Гуцулка Ксеня,-,35,5,,,,
36,-,Kristina Si,Тебе не будет больно,-,22,99,,,,
37,-,Khalid,Location,-,23,102,,,,
38,-,Kristina Si,Хочу,-,31,85,,,,
39,-,Tabitha Lee,I Love You Mommy,-,39,1,,,,
40,-,Esther Phillips,Just Say Goodbye (LP Version),-,40,1,,,,
41,-,Aloe Blacc,I Need a Dollar,-,13,58,,,,
42,-,Ciara,Level Up,-,12,59,,,,
43,-,DZIDZIO,Каділак,-,20,103,,,,
44,-,Tank,When We,-,44,7,,,,
45,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,69,,,,
46,-,Coolio,Gangsta's Paradise,-,28,36,,,,
47,-,Sade,Soldier of Love,-,42,21,,,,
48,-,Sade,Love Is Found,-,23,127,,,,
49,-,Destiny's Child,Survivor (Edit),-,25,47,,,,
50,-,Nelly,Dilemma,-,23,35,,,,
51,-,Alina Pash & Pahatam,Івана Купала,-,51,2,,,,
52,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,49,,,,
53,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,40,,,,
54,-,Jay Sean,Ride It (Original),-,3,58,,,,
55,-,Miyagi & Andy Panda,All the Time,-,5,26,,,,
56,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,29,,,,
57,-,Whitney Houston,Run to You,-,25,21,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,30,,,,
