Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,2,22,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,22,,,,
4,up,The Weeknd,The Hills,10,4,22,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,22,,,,
6,down,The Weeknd,After Hours,3,2,7,37,2020-02-23,22,2020-03-01
7,up,Amy Winehouse,Back to Black,11,2,22,,,,
8,up,The Weeknd,In Your Eyes,8,7,2,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,12,2,22,,,,
10,down,The Weeknd,Call Out My Name,6,2,22,,,,
11,up,Rihanna,Russian Roulette,17,7,22,,,,
12,up,Michael Kiwanuka,Love & Hate,19,3,22,,,,
13,up,The Weeknd,The Hills,15,7,22,,,,
14,up,Timati & Kristina Si,Look,18,7,22,,,,
15,up,Sade,No Ordinary Love,24,7,22,,,,
16,up,Doja Cat,Say So,25,2,10,100,2020-02-02,6,2020-05-03
17,down,Joji,Yeah Right,9,2,22,,,,
18,-,Dionne Warwick,Walk On By (Live),-,18,1,,,,
19,down,Kehlani,Gangsta,16,5,22,,,,
20,up,Iyeoka,Simply Falling,21,10,22,,,,
21,up,Tina Turner,The Best (Edit),22,2,21,,,,
22,up,The Weeknd,False Alarm,23,12,22,,,,
23,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],33,4,21,,,,
24,up,Sade,Smooth Operator (Single Version),30,12,22,,,,
25,-,Kool & The Gang,Get Down On It,-,25,1,,,,
26,up,John Legend,Made To Love,29,9,22,,,,
27,up,The Weeknd,Heartless,60,5,19,22,2019-12-01,5,2019-12-08
28,down,Idris & Leos,Та самая,5,5,3,,,,
29,-,Chaka Khan,What Cha' Gonna Do for Me,-,29,1,,,,
30,-,Black Atlass,Show Me,-,30,1,,,,
31,up,Amy Winehouse,Rehab,31,17,22,,,,
32,up,Jessie Reyez,COFFIN (feat. Eminem),46,32,2,,,,
33,up,The Weeknd,Alone Again,62,30,3,62,2020-03-22,21,2020-03-29
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,22,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,22,,,,
36,up,Michael Kiwanuka,Cold Little Heart,43,7,22,,,,
37,up,The Weeknd,In Your Eyes,90,27,2,,,,
38,-,Kamal.,homebody,-,38,1,,,,
39,-,Childish Gambino,Feels Like Summer,-,24,2,,,,
40,-,Chris Stylez,Holiday,-,40,1,,,,
41,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,41,1,,,,
42,-,Coolio,Gangsta's Paradise,-,28,4,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),52,17,6,99,2020-04-12,91,2020-04-19
44,-,Ali Gatie,It's You (Acoustic),-,44,1,,,,
45,-,Jon Vinyl,Carousel,-,45,1,,,,
46,-,Jon Vinyl,Work,-,46,1,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,48,22,20,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,48,1,,,,
49,-,Jon Vinyl,Storm,-,49,1,,,,
50,down,The Weeknd,Party Monster,36,13,22,,,,
51,-,The Weeknd,Missed You (Bonus Track),-,24,1,,,,
52,-,Destiny's Child,Say My Name (Edit),-,40,6,,,,
53,down,DZIDZIO,Каділак,38,20,22,,,,
54,-,Ciara,Body Party,-,45,1,,,,
55,down,Childish Gambino,Redbone,41,15,22,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,5,,,,
57,-,53 Thieves,too slow,-,57,1,,,,
58,-,Boney M.,Sunny,-,27,5,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,6,,,,
60,-,The Weeknd,Final Lullaby (Bonus Track),-,60,1,,,,
61,-,Jon Vinyl,Addicted,-,61,2,,,,
62,-,The Weeknd,Faith,-,44,2,45,2020-03-29,45,2020-03-29
63,-,The Weeknd,Nothing Compares (Bonus Track),-,63,1,,,,
64,-,Donna Summer,Hot Stuff,-,15,4,,,,
65,-,Boney M.,Rivers of Babylon,-,42,2,,,,
66,-,Bobby Hebb,Sunny,-,34,3,,,,
67,up,Sabrina Claudio,Stand Still,75,47,4,,,,
68,down,Timati,Ключи от рая,44,41,17,,,,
69,-,Ali Gatie,It's You,-,48,5,41,2019-10-06,35,2019-10-27
70,-,Jon Vinyl,Moments,-,70,1,,,,
71,down,Mot,Абсолютно всё (feat. Бьянка),14,2,19,,,,
72,-,Tash & Jon Vinyl,Euphemism,-,72,1,,,,
73,-,Whitney Houston,If I Told You That (Radio Edit),-,73,1,,,,
74,-,Bill Withers,Ain't No Sunshine,-,17,10,76,2020-04-05,76,2020-04-05
75,down,Nelly,Dilemma,26,23,6,,,,
76,down,Michael Kiwanuka,Cold Little Heart,51,3,21,,,,
77,down,Sade,Love Is Found,57,23,21,,,,
78,down,Rihanna,Don't Stop the Music,56,18,22,,,,
79,down,Ciara,Level Up,53,12,10,,,,
80,-,Jacob Banks,Unknown (To You),-,49,6,,,,
81,-,Kool & The Gang,Celebration,-,35,1,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,7,,,,
83,-,The Weeknd,Shameless,-,74,1,,,,
84,-,Jacob Banks,Chainsmoking,-,54,3,,,,
85,down,Kool & The Gang,Jungle Boogie,54,54,2,,,,
86,-,blackbear,idfc (Tarro Remix),-,49,4,,,,
87,down,Edwin Starr,War,76,51,4,,,,
88,-,Masego,Tadow (feat. FKJ),-,21,4,,,,
89,-,Macy Gray,I Try,-,89,1,,,,
90,-,Sade,Is It a Crime,-,60,1,,,,
91,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,64,1,79,2019-11-10,77,2019-11-17
92,-,Michael McQuaid,Vibes,-,78,2,,,,
93,-,Tank,Dirty,-,25,1,,,,
94,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,87,1,,,,
95,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],13,13,2,,,,
96,-,Aftertheparty,Pay,-,31,3,,,,
97,-,C-Block,So Strung Out (Radio Version),-,41,1,,,,
98,-,"Aron, Moonkey & MYGAL",Sigo,-,98,1,,,,
99,-,Black Atlass,Drip,-,99,1,,,,
100,-,janice,Hearts Will Bleed,-,100,1,,,,
