Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,136,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),5,2,168,,,,
4,up,Colde,Don't ever say love me (feat. RM of BTS),4,4,2,,,,
5,up,Tina Turner,The Best (Edit),6,2,172,,,,
6,down,The Weeknd,After Hours,3,2,155,37,2020-02-23,22,2020-03-01
7,up,Kehlani,Gangsta,7,5,177,,,,
8,up,Miyagi & Andy Panda,Патрон,8,2,108,,,,
9,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,167,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,97,76,2021-04-25,2,2021-05-02
11,up,John Legend,All of Me,12,2,183,,,,
12,up,Sade,No Ordinary Love,17,7,182,,,,
13,up,Miguel,Sure Thing,23,5,21,,,,
14,up,Soha,Mil Pasos,30,6,153,,,,
15,down,The Weeknd,Take My Breath,13,2,90,,,,
16,up,Michael Kiwanuka,Love & Hate,31,3,181,,,,
17,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),15,4,74,,,,
18,down,Chris Brown,Under the Influence,16,3,46,,,,
19,down,Amy Winehouse,Back to Black,18,2,183,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,177,,,,
21,up,The Weeknd,In Your Eyes,22,7,158,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,The Hills,24,4,182,,,,
23,down,Joji,Yeah Right,10,2,175,,,,
24,up,Michael Kiwanuka,Cold Little Heart,25,7,182,,,,
25,up,Nelly,Dilemma,40,23,47,,,,
26,up,The Weeknd,Save Your Tears,41,4,122,80,2020-03-22,1,2021-03-21
27,up,The Weeknd,The Hills,39,7,178,,,,
28,down,Doja Cat,Say So,26,2,169,100,2020-02-02,6,2020-05-03
29,-,Kristina Si & Skrudzhi,Секрет,-,29,58,,,,
30,down,Aya Nakamura,Djadja,28,9,145,85,2020-06-28,70,2020-07-19
31,down,Coolio,Gangsta's Paradise,29,28,63,,,,
32,up,Tina Turner,The Best,36,14,103,,,,
33,-,SZA,Kill Bill,-,2,6,,,,
34,up,Aloe Blacc,I Need a Dollar,37,13,95,,,,
35,-,Sade,Smooth Operator,-,35,3,,,,
36,-,Masego,Tadow (feat. FKJ),-,21,24,,,,
37,-,Alina Baraz,Alone with You,-,37,2,,,,
38,down,The Weeknd,Double Fantasy (feat. Future),19,19,3,,,,
39,-,Faye Meana,Patience,-,39,1,,,,
40,-,Kristina Si,Космос,-,40,8,,,,
41,-,C-Block,So Strung Out (Radio Version),-,41,4,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,3,183,,,,
43,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,11,,,,
44,-,JoJo,Leave (Get Out),-,44,1,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),20,1,183,,,,
46,-,Okean Elzy,Обійми (Jo unique Remix),-,3,44,,,,
47,-,The Weeknd,False Alarm,-,12,172,,,,
48,up,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",78,48,9,,,,
49,-,blackbear,idfc (Tarro Remix),-,49,12,,,,
50,-,XXKATUSJINSUX,Me / U,-,6,5,,,,
51,up,Doja Cat,Streets,65,5,24,,,,
52,-,Doja Cat,Candy,-,34,30,,,,
53,-,Prince,The Most Beautiful Girl in the World,-,53,3,,,,
54,-,Tinashe,Faded Love (feat. Future),-,48,2,,,,
55,-,Dionne Warwick,I'll Never Fall In Love Again,-,55,1,,,,
56,-,Sade,By Your Side,-,43,9,,,,
57,-,The Weeknd,In Your Eyes,-,27,22,,,,
58,down,Dawn Joseph & Steve Salvari,Can't Breathe,53,53,2,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,12,141,,,,
60,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,60,1,,,,
61,-,SZA,Good Days,-,3,12,39,2021-01-03,8,2021-01-10
62,-,The Kiffness & Rushawn,Beautiful Day,-,57,4,,,,
63,-,Steve Lacy,Bad Habit,-,28,6,,,,
64,-,Redbone,Come and Get Your Love,-,28,12,,,,
65,-,Endshpil,Приятная (feat. Ollane),-,19,14,,,,
66,up,Sade,Cherish the Day,90,23,21,,,,
67,up,Sade,Jezebel,91,28,16,,,,
68,-,Sade,Smooth Operator,-,50,9,,,,
69,down,Akon,Smack That (feat. Eminem),51,38,9,,,,
70,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,70,2,,,,
71,-,Toni Braxton,Long As I Live,-,54,5,,,,
72,down,Leon Bridges,River,42,42,11,,,,
73,down,The Weeknd,Call Out My Name,14,2,180,,,,
74,down,Ray Charles,Hit the Road Jack (feat. The Raelets),70,54,4,,,,
75,-,Macy Todd,I've Got a Feelin',-,7,5,,,,
76,down,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],73,18,2,,,,
77,-,Thomas Mraz & Yanix,Хочу к тебе,-,49,5,,,,
78,down,Ben E. King,Stand By Me,57,14,41,,,,
79,-,Tank,Emergency,-,79,1,,,,
80,down,M'Dee,Cloud 9,69,55,8,,,,
81,-,Ama Lou,Wire,-,79,3,,,,
82,-,Facesoul,Grow - A Colors Encore,-,82,1,,,,
83,-,Elli Ingram,Growing Pains,-,83,1,,,,
84,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],44,39,10,,,,
85,down,Miguel,Sure Thing (Sped Up),34,11,10,,,,
86,-,Giveon,Still Your Best,-,79,2,,,,
87,-,The Weeknd,Dawn FM,-,78,3,,,,
88,-,Ari Lennox & Chlöe,Leak It,-,88,1,,,,
89,down,Ciara,Level Up,49,12,94,,,,
90,-,Kristina Si,Тебе не будет больно,-,22,133,,,,
91,down,Khalid,Location,50,23,142,,,,
92,-,Honeyyy,Love on the Brain,-,92,1,,,,
93,down,Destiny's Child,Survivor (Edit),52,25,74,,,,
94,down,Montell Fish,Hotel,61,42,13,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,14,10,,,,
96,down,Sade,Hang On To Your Love,92,50,9,,,,
97,down,Kristina Si,Хочу,54,31,120,,,,
98,down,Sade,The Moon and the Sky,35,35,7,,,,
99,down,Weekend,Ona Tańczy Dla Mnie,74,74,2,,,,
100,down,Young-Holt Unlimited,Rubber Lips,27,27,2,,,,
